CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/02/2020;130;2;0;0
464006;10/02/2020;130;3;0;0
464006;10/02/2020;130;4;0;0
464006;10/02/2020;130;5;0;0
464006;10/02/2020;130;6;0;4
464006;10/02/2020;130;7;0;10
464006;10/02/2020;130;8;1;18
464006;10/02/2020;130;9;2;19
464006;10/02/2020;130;10;2;19
464006;10/02/2020;130;11;2;19
464006;10/02/2020;130;12;2;18
464006;10/02/2020;130;13;2;18
464006;10/02/2020;130;14;3;18
464006;10/02/2020;130;15;3;17
464006;10/02/2020;130;16;1;14
464006;10/02/2020;130;17;2;4
464006;10/02/2020;130;18;1;0
464006;10/02/2020;130;19;0;0
464006;10/02/2020;130;20;0;0
464006;10/02/2020;130;21;0;0
464006;10/02/2020;130;22;0;0
464006;10/02/2020;130;23;0;0
464006;11/02/2020;130;0;0;0
464006;11/02/2020;130;1;0;0
