CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/02/2020;ENTREES;2;0;0
464001;10/02/2020;SORTIES;2;0;0
464001;10/02/2020;ENTREES;3;0;2
464001;10/02/2020;SORTIES;3;0;0
464001;10/02/2020;ENTREES;4;0;0
464001;10/02/2020;SORTIES;4;0;0
464001;10/02/2020;ENTREES;5;5;5
464001;10/02/2020;SORTIES;5;0;0
464001;10/02/2020;ENTREES;6;20;13
464001;10/02/2020;SORTIES;6;1;1
464001;10/02/2020;ENTREES;7;31;34
464001;10/02/2020;SORTIES;7;4;5
464001;10/02/2020;ENTREES;8;52;55
464001;10/02/2020;SORTIES;8;2;7
464001;10/02/2020;ENTREES;9;46;30
464001;10/02/2020;SORTIES;9;2;6
464001;10/02/2020;ENTREES;10;32;12
464001;10/02/2020;SORTIES;10;4;6
464001;10/02/2020;ENTREES;11;23;21
464001;10/02/2020;SORTIES;11;11;7
464001;10/02/2020;ENTREES;12;15;11
464001;10/02/2020;SORTIES;12;15;12
464001;10/02/2020;ENTREES;13;18;12
464001;10/02/2020;SORTIES;13;7;12
464001;10/02/2020;ENTREES;14;15;2
464001;10/02/2020;SORTIES;14;17;3
464001;10/02/2020;ENTREES;15;11;7
464001;10/02/2020;SORTIES;15;19;16
464001;10/02/2020;ENTREES;16;13;4
464001;10/02/2020;SORTIES;16;37;20
464001;10/02/2020;ENTREES;17;5;6
464001;10/02/2020;SORTIES;17;62;32
464001;10/02/2020;ENTREES;18;4;5
464001;10/02/2020;SORTIES;18;41;44
464001;10/02/2020;ENTREES;19;5;4
464001;10/02/2020;SORTIES;19;31;32
464001;10/02/2020;ENTREES;20;0;2
464001;10/02/2020;SORTIES;20;19;12
464001;10/02/2020;ENTREES;21;1;0
464001;10/02/2020;SORTIES;21;11;7
464001;10/02/2020;ENTREES;22;0;1
464001;10/02/2020;SORTIES;22;5;3
464001;10/02/2020;ENTREES;23;0;0
464001;10/02/2020;SORTIES;23;3;1
464001;11/02/2020;ENTREES;0;0;2
464001;11/02/2020;SORTIES;0;2;0
464001;11/02/2020;ENTREES;1;0;0
464001;11/02/2020;SORTIES;1;0;1
