CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/02/2020;ENTREES;2;0;0
464002;10/02/2020;SORTIES;2;0;0
464002;10/02/2020;ENTREES;3;0;0
464002;10/02/2020;SORTIES;3;0;0
464002;10/02/2020;ENTREES;4;0;1
464002;10/02/2020;SORTIES;4;0;0
464002;10/02/2020;ENTREES;5;0;2
464002;10/02/2020;SORTIES;5;0;1
464002;10/02/2020;ENTREES;6;1;8
464002;10/02/2020;SORTIES;6;0;0
464002;10/02/2020;ENTREES;7;4;25
464002;10/02/2020;SORTIES;7;0;2
464002;10/02/2020;ENTREES;8;8;27
464002;10/02/2020;SORTIES;8;0;2
464002;10/02/2020;ENTREES;9;5;8
464002;10/02/2020;SORTIES;9;1;5
464002;10/02/2020;ENTREES;10;6;1
464002;10/02/2020;SORTIES;10;1;5
464002;10/02/2020;ENTREES;11;2;1
464002;10/02/2020;SORTIES;11;7;4
464002;10/02/2020;ENTREES;12;0;2
464002;10/02/2020;SORTIES;12;2;2
464002;10/02/2020;ENTREES;13;5;3
464002;10/02/2020;SORTIES;13;1;4
464002;10/02/2020;ENTREES;14;6;4
464002;10/02/2020;SORTIES;14;1;2
464002;10/02/2020;ENTREES;15;4;1
464002;10/02/2020;SORTIES;15;3;5
464002;10/02/2020;ENTREES;16;4;2
464002;10/02/2020;SORTIES;16;13;5
464002;10/02/2020;ENTREES;17;1;3
464002;10/02/2020;SORTIES;17;7;27
464002;10/02/2020;ENTREES;18;2;5
464002;10/02/2020;SORTIES;18;3;19
464002;10/02/2020;ENTREES;19;0;3
464002;10/02/2020;SORTIES;19;5;9
464002;10/02/2020;ENTREES;20;0;2
464002;10/02/2020;SORTIES;20;3;6
464002;10/02/2020;ENTREES;21;0;7
464002;10/02/2020;SORTIES;21;0;6
464002;10/02/2020;ENTREES;22;0;1
464002;10/02/2020;SORTIES;22;1;3
464002;10/02/2020;ENTREES;23;0;0
464002;10/02/2020;SORTIES;23;0;0
464002;11/02/2020;ENTREES;0;0;0
464002;11/02/2020;SORTIES;0;0;0
464002;11/02/2020;ENTREES;1;0;0
464002;11/02/2020;SORTIES;1;0;0
