CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/12/2021;324;2;0;0
464011;22/12/2021;324;3;0;0
464011;22/12/2021;324;4;0;0
464011;22/12/2021;324;5;0;0
464011;22/12/2021;324;6;1;2
464011;22/12/2021;324;7;1;11
464011;22/12/2021;324;8;3;19
464011;22/12/2021;324;9;7;23
464011;22/12/2021;324;10;17;25
464011;22/12/2021;324;11;36;30
464011;22/12/2021;324;12;44;28
464011;22/12/2021;324;13;53;26
464011;22/12/2021;324;14;55;24
464011;22/12/2021;324;15;55;25
464011;22/12/2021;324;16;55;21
464011;22/12/2021;324;17;47;19
464011;22/12/2021;324;18;27;15
464011;22/12/2021;324;19;13;9
464011;22/12/2021;324;20;5;4
464011;22/12/2021;324;21;0;4
464011;22/12/2021;324;22;0;2
464011;22/12/2021;324;23;0;0
464011;23/12/2021;324;0;0;0
464011;23/12/2021;324;1;0;0
