CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2021;600;2;0;0
464007;22/12/2021;600;3;0;0
464007;22/12/2021;600;4;0;0
464007;22/12/2021;600;5;0;2
464007;22/12/2021;600;6;0;6
464007;22/12/2021;600;7;4;27
464007;22/12/2021;600;8;9;46
464007;22/12/2021;600;9;17;69
464007;22/12/2021;600;10;61;79
464007;22/12/2021;600;11;91;79
464007;22/12/2021;600;12;144;74
464007;22/12/2021;600;13;166;70
464007;22/12/2021;600;14;214;71
464007;22/12/2021;600;15;256;70
464007;22/12/2021;600;16;243;71
464007;22/12/2021;600;17;190;57
464007;22/12/2021;600;18;123;43
464007;22/12/2021;600;19;67;25
464007;22/12/2021;600;20;35;7
464007;22/12/2021;600;21;18;3
464007;22/12/2021;600;22;9;2
464007;22/12/2021;600;23;0;1
464007;23/12/2021;600;0;0;0
464007;23/12/2021;600;1;0;0
