CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/12/2021;;22/12/2021 08:16;0;;22/12/2021 08:17;AB;464008
464008;22/12/2021;;17/12/2021 10:59;1;;22/12/2021 09:00;AB;464008
464008;22/12/2021;;22/12/2021 05:14;2;;22/12/2021 09:50;AB;464008
464008;22/12/2021;;21/12/2021 11:07;3;;22/12/2021 09:56;HO;464008
464008;22/12/2021;;22/12/2021 05:33;4;;22/12/2021 10:30;AB;464008
464008;22/12/2021;;22/12/2021 08:44;5;;22/12/2021 10:37;HO;464008
464008;22/12/2021;;22/12/2021 10:48;6;;22/12/2021 11:05;AB;464008
464008;22/12/2021;;22/12/2021 10:30;7;;22/12/2021 11:08;AB;464008
464008;22/12/2021;;22/12/2021 10:48;8;;22/12/2021 11:08;AB;464008
464008;22/12/2021;;21/12/2021 19:46;9;;22/12/2021 11:08;AB;464008
464008;22/12/2021;;21/12/2021 11:27;10;;22/12/2021 11:09;AB;464008
464008;22/12/2021;;20/12/2021 19:14;11;;22/12/2021 11:09;AB;464008
464008;22/12/2021;;20/12/2021 19:14;12;;22/12/2021 11:09;AB;464008
464008;22/12/2021;;22/12/2021 10:29;13;;22/12/2021 11:09;AB;464008
464008;22/12/2021;;22/12/2021 10:23;14;;22/12/2021 11:14;AB;464008
464008;22/12/2021;;21/12/2021 19:46;15;;22/12/2021 11:26;AB;464008
464008;22/12/2021;;22/12/2021 10:47;16;;22/12/2021 11:26;AB;464008
464008;22/12/2021;;22/12/2021 10:39;17;;22/12/2021 11:26;AB;464008
464008;22/12/2021;;21/12/2021 20:09;18;;22/12/2021 11:27;AB;464008
464008;22/12/2021;;21/12/2021 20:25;19;;22/12/2021 11:28;AB;464008
464008;22/12/2021;;22/12/2021 10:52;20;;22/12/2021 11:32;AB;464008
464008;22/12/2021;;22/12/2021 07:03;21;;22/12/2021 11:43;AB;464008
464008;22/12/2021;;22/12/2021 10:20;22;;22/12/2021 11:44;HO;464008
464008;22/12/2021;;22/12/2021 08:57;23;;22/12/2021 12:05;AB;464008
464008;22/12/2021;;22/12/2021 10:24;24;;22/12/2021 12:08;HO;464008
464008;22/12/2021;;22/12/2021 10:46;25;;22/12/2021 12:08;HO;464008
464008;22/12/2021;;22/12/2021 10:28;26;;22/12/2021 12:36;HO;464008
464008;22/12/2021;;22/12/2021 09:30;27;;22/12/2021 12:50;AB;464008
464008;22/12/2021;;22/12/2021 09:55;28;;22/12/2021 13:08;HO;464008
464008;22/12/2021;;22/12/2021 10:06;29;;22/12/2021 13:55;HO;464008
464008;22/12/2021;;22/12/2021 12:50;30;;22/12/2021 14:17;AB;464008
464008;22/12/2021;;22/12/2021 05:53;31;;22/12/2021 14:19;AB;464008
464008;22/12/2021;;22/12/2021 11:10;32;;22/12/2021 14:21;HO;464008
464008;22/12/2021;;22/12/2021 11:23;33;;22/12/2021 14:24;HO;464008
464008;22/12/2021;;22/12/2021 11:41;34;;22/12/2021 14:34;HO;464008
464008;22/12/2021;;22/12/2021 06:41;35;;22/12/2021 14:41;AB;464008
464008;22/12/2021;;22/12/2021 10:55;36;;22/12/2021 14:45;HO;464008
464008;22/12/2021;;22/12/2021 09:53;37;;22/12/2021 14:45;HO;464008
464008;22/12/2021;;22/12/2021 11:25;38;;22/12/2021 14:59;HO;464008
464008;22/12/2021;;22/12/2021 12:31;39;;22/12/2021 15:07;HO;464008
464008;22/12/2021;;22/12/2021 11:12;40;;22/12/2021 15:10;HO;464008
464008;22/12/2021;;22/12/2021 10:29;41;;22/12/2021 15:15;HO;464008
464008;22/12/2021;;22/12/2021 11:42;42;;22/12/2021 15:22;HO;464008
464008;22/12/2021;;22/12/2021 11:40;43;;22/12/2021 15:24;HO;464008
464008;22/12/2021;;22/12/2021 12:10;44;;22/12/2021 15:26;HO;464008
464008;22/12/2021;;22/12/2021 11:14;45;;22/12/2021 15:26;HO;464008
464008;22/12/2021;;22/12/2021 11:12;46;;22/12/2021 15:27;HO;464008
464008;22/12/2021;;22/12/2021 12:24;47;;22/12/2021 15:30;HO;464008
464008;22/12/2021;;22/12/2021 09:42;48;;22/12/2021 15:47;HO;464008
464008;22/12/2021;;22/12/2021 10:38;49;;22/12/2021 15:58;HO;464008
464008;22/12/2021;;22/12/2021 10:38;50;;22/12/2021 15:59;HO;464008
464008;22/12/2021;;22/12/2021 10:49;51;;22/12/2021 15:59;HO;464008
464008;22/12/2021;;22/12/2021 13:18;52;;22/12/2021 16:02;HO;464008
464008;22/12/2021;;22/12/2021 10:22;53;;22/12/2021 16:03;HO;464008
464008;22/12/2021;;22/12/2021 05:25;54;;22/12/2021 16:09;AB;464008
464008;22/12/2021;;22/12/2021 12:59;55;;22/12/2021 16:10;HO;464008
464008;22/12/2021;;22/12/2021 14:08;56;;22/12/2021 16:14;HO;464008
464008;22/12/2021;;22/12/2021 15:12;57;;22/12/2021 16:15;HO;464008
464008;22/12/2021;;22/12/2021 13:50;58;;22/12/2021 16:16;HO;464008
464008;22/12/2021;;22/12/2021 10:13;59;;22/12/2021 16:17;HO;464008
464008;22/12/2021;;22/12/2021 11:50;60;;22/12/2021 16:17;AB;464008
464008;22/12/2021;;22/12/2021 11:33;61;;22/12/2021 16:22;AB;464008
464008;22/12/2021;;22/12/2021 11:41;62;;22/12/2021 16:32;HO;464008
464008;22/12/2021;;22/12/2021 11:07;63;;22/12/2021 16:32;HO;464008
464008;22/12/2021;;22/12/2021 10:46;64;;22/12/2021 16:32;HO;464008
464008;22/12/2021;;22/12/2021 11:21;65;;22/12/2021 16:33;HO;464008
464008;22/12/2021;;22/12/2021 10:18;66;;22/12/2021 16:35;HO;464008
464008;22/12/2021;;22/12/2021 09:44;67;;22/12/2021 16:36;HO;464008
464008;22/12/2021;;22/12/2021 11:54;68;;22/12/2021 16:39;HO;464008
464008;22/12/2021;;22/12/2021 14:22;69;;22/12/2021 16:40;HO;464008
464008;22/12/2021;;22/12/2021 12:42;70;;22/12/2021 16:45;HO;464008
464008;22/12/2021;;22/12/2021 13:20;71;;22/12/2021 16:49;HO;464008
464008;22/12/2021;;22/12/2021 11:12;72;;22/12/2021 17:01;HO;464008
464008;22/12/2021;;22/12/2021 12:06;73;;22/12/2021 17:06;HO;464008
464008;22/12/2021;;22/12/2021 12:03;74;;22/12/2021 17:09;HO;464008
464008;22/12/2021;;22/12/2021 12:48;75;;22/12/2021 17:10;HO;464008
464008;22/12/2021;;22/12/2021 10:39;76;;22/12/2021 17:11;HO;464008
464008;22/12/2021;;22/12/2021 10:47;77;;22/12/2021 17:12;HO;464008
464008;22/12/2021;;22/12/2021 11:55;78;;22/12/2021 17:13;HO;464008
464008;22/12/2021;;22/12/2021 11:28;79;;22/12/2021 17:14;HO;464008
464008;22/12/2021;;22/12/2021 13:30;80;;22/12/2021 17:19;HO;464008
464008;22/12/2021;;22/12/2021 14:22;81;;22/12/2021 17:24;HO;464008
464008;22/12/2021;;22/12/2021 10:24;82;;22/12/2021 17:24;HO;464008
464008;22/12/2021;;22/12/2021 10:59;83;;22/12/2021 17:25;HO;464008
464008;22/12/2021;;22/12/2021 11:57;84;;22/12/2021 17:28;HO;464008
464008;22/12/2021;;22/12/2021 12:35;85;;22/12/2021 17:34;HO;464008
464008;22/12/2021;;22/12/2021 09:43;86;;22/12/2021 17:38;HO;464008
464008;22/12/2021;;22/12/2021 09:36;87;;22/12/2021 17:38;HO;464008
464008;22/12/2021;;22/12/2021 14:08;88;;22/12/2021 17:41;HO;464008
464008;22/12/2021;;22/12/2021 11:35;89;;22/12/2021 17:41;HO;464008
464008;22/12/2021;;22/12/2021 15:22;90;;22/12/2021 17:43;AB;464008
464008;22/12/2021;;22/12/2021 11:45;91;;22/12/2021 17:44;HO;464008
464008;22/12/2021;;22/12/2021 11:45;92;;22/12/2021 17:44;HO;464008
464008;22/12/2021;;22/12/2021 12:30;93;;22/12/2021 17:45;HO;464008
464008;22/12/2021;;22/12/2021 13:31;94;;22/12/2021 17:45;HO;464008
464008;22/12/2021;;22/12/2021 16:05;95;;22/12/2021 17:48;HO;464008
464008;22/12/2021;;22/12/2021 11:54;96;;22/12/2021 17:50;HO;464008
464008;22/12/2021;;22/12/2021 17:46;97;;22/12/2021 17:53;HO;464008
464008;22/12/2021;;22/12/2021 12:01;98;;22/12/2021 17:56;HO;464008
464008;22/12/2021;;22/12/2021 12:02;99;;22/12/2021 17:56;HO;464008
464008;22/12/2021;;22/12/2021 13:54;100;;22/12/2021 17:59;AB;464008
464008;22/12/2021;;22/12/2021 15:38;101;;22/12/2021 17:59;HO;464008
464008;22/12/2021;;22/12/2021 16:27;102;;22/12/2021 17:59;HO;464008
464008;22/12/2021;;22/12/2021 10:57;103;;22/12/2021 18:01;HO;464008
464008;22/12/2021;;22/12/2021 11:44;104;;22/12/2021 18:01;HO;464008
464008;22/12/2021;;22/12/2021 15:48;105;;22/12/2021 18:01;HO;464008
464008;22/12/2021;;22/12/2021 11:29;106;;22/12/2021 18:03;HO;464008
464008;22/12/2021;;22/12/2021 13:18;107;;22/12/2021 18:04;HO;464008
464008;22/12/2021;;22/12/2021 13:13;108;;22/12/2021 18:04;HO;464008
464008;22/12/2021;;22/12/2021 11:59;109;;22/12/2021 18:04;HO;464008
464008;22/12/2021;;22/12/2021 10:46;110;;22/12/2021 18:07;HO;464008
464008;22/12/2021;;22/12/2021 11:09;111;;22/12/2021 18:08;HO;464008
464008;22/12/2021;;22/12/2021 13:49;112;;22/12/2021 18:11;HO;464008
464008;22/12/2021;;22/12/2021 11:39;113;;22/12/2021 18:12;HO;464008
464008;22/12/2021;;22/12/2021 11:18;114;;22/12/2021 18:15;HO;464008
464008;22/12/2021;;22/12/2021 15:05;115;;22/12/2021 18:15;HO;464008
464008;22/12/2021;;22/12/2021 13:38;116;;22/12/2021 18:16;HO;464008
464008;22/12/2021;;22/12/2021 11:21;117;;22/12/2021 18:16;HO;464008
464008;22/12/2021;;22/12/2021 06:46;118;;22/12/2021 18:17;AB;464008
464008;22/12/2021;;22/12/2021 10:24;119;;22/12/2021 18:17;HO;464008
464008;22/12/2021;;22/12/2021 11:16;120;;22/12/2021 18:18;HO;464008
464008;22/12/2021;;22/12/2021 11:15;121;;22/12/2021 18:19;HO;464008
464008;22/12/2021;;22/12/2021 12:21;122;;22/12/2021 18:19;HO;464008
464008;22/12/2021;;22/12/2021 10:58;123;;22/12/2021 18:21;HO;464008
464008;22/12/2021;;22/12/2021 10:36;124;;22/12/2021 18:21;HO;464008
464008;22/12/2021;;22/12/2021 11:08;125;;22/12/2021 18:22;HO;464008
464008;22/12/2021;;22/12/2021 12:09;126;;22/12/2021 18:22;HO;464008
464008;22/12/2021;;22/12/2021 07:18;127;;22/12/2021 18:22;AB;464008
464008;22/12/2021;;22/12/2021 14:39;128;;22/12/2021 18:22;HO;464008
464008;22/12/2021;;22/12/2021 11:42;129;;22/12/2021 18:25;HO;464008
464008;22/12/2021;;22/12/2021 12:22;130;;22/12/2021 18:26;HO;464008
464008;22/12/2021;;22/12/2021 14:57;131;;22/12/2021 18:26;AB;464008
464008;22/12/2021;;22/12/2021 13:18;132;;22/12/2021 18:27;HO;464008
464008;22/12/2021;;22/12/2021 15:22;133;;22/12/2021 18:27;HO;464008
464008;22/12/2021;;22/12/2021 15:10;134;;22/12/2021 18:27;HO;464008
464008;22/12/2021;;22/12/2021 12:26;135;;22/12/2021 18:28;HO;464008
464008;22/12/2021;;22/12/2021 15:32;136;;22/12/2021 18:30;HO;464008
464008;22/12/2021;;22/12/2021 11:55;137;;22/12/2021 18:32;HO;464008
464008;22/12/2021;;22/12/2021 14:20;138;;22/12/2021 18:34;HO;464008
464008;22/12/2021;;22/12/2021 11:13;139;;22/12/2021 18:35;HO;464008
464008;22/12/2021;;22/12/2021 10:13;140;;22/12/2021 18:35;HO;464008
464008;22/12/2021;;22/12/2021 12:58;141;;22/12/2021 18:39;HO;464008
464008;22/12/2021;;22/12/2021 10:50;142;;22/12/2021 18:40;HO;464008
464008;22/12/2021;;22/12/2021 17:23;143;;22/12/2021 18:42;HO;464008
464008;22/12/2021;;22/12/2021 16:20;144;;22/12/2021 18:45;HO;464008
464008;22/12/2021;;22/12/2021 15:18;145;;22/12/2021 18:45;HO;464008
464008;22/12/2021;;22/12/2021 15:59;146;;22/12/2021 18:45;HO;464008
464008;22/12/2021;;22/12/2021 16:20;147;;22/12/2021 18:45;HO;464008
464008;22/12/2021;;21/12/2021 21:08;148;;22/12/2021 18:46;AB;464008
464008;22/12/2021;;22/12/2021 11:48;149;;22/12/2021 18:46;HO;464008
464008;22/12/2021;;22/12/2021 10:55;150;;22/12/2021 18:47;HO;464008
464008;22/12/2021;;22/12/2021 11:33;151;;22/12/2021 18:47;HO;464008
464008;22/12/2021;;22/12/2021 11:30;152;;22/12/2021 18:47;HO;464008
464008;22/12/2021;;22/12/2021 14:48;153;;22/12/2021 18:48;HO;464008
464008;22/12/2021;;22/12/2021 11:39;154;;22/12/2021 18:48;HO;464008
464008;22/12/2021;;22/12/2021 12:23;155;;22/12/2021 18:49;HO;464008
464008;22/12/2021;;21/12/2021 20:52;156;;22/12/2021 18:49;HO;464008
464008;22/12/2021;;22/12/2021 18:45;157;;22/12/2021 18:51;AB;464008
464008;22/12/2021;;22/12/2021 06:54;158;;22/12/2021 18:51;AB;464008
464008;22/12/2021;;22/12/2021 11:57;159;;22/12/2021 18:55;HO;464008
464008;22/12/2021;;22/12/2021 12:08;160;;22/12/2021 18:56;HO;464008
464008;22/12/2021;;22/12/2021 12:00;161;;22/12/2021 18:56;HO;464008
464008;22/12/2021;;22/12/2021 14:39;162;;22/12/2021 18:57;HO;464008
464008;22/12/2021;;22/12/2021 09:44;163;;22/12/2021 18:57;HO;464008
464008;22/12/2021;;22/12/2021 12:01;164;;22/12/2021 18:58;HO;464008
464008;22/12/2021;;22/12/2021 14:14;165;;22/12/2021 19:02;HO;464008
464008;22/12/2021;;22/12/2021 15:34;166;;22/12/2021 19:02;HO;464008
464008;22/12/2021;;22/12/2021 14:48;167;;22/12/2021 19:08;HO;464008
464008;22/12/2021;;22/12/2021 13:45;168;;22/12/2021 19:09;HO;464008
464008;22/12/2021;;22/12/2021 10:12;169;;22/12/2021 19:10;HO;464008
464008;22/12/2021;;22/12/2021 10:29;170;;22/12/2021 19:10;HO;464008
464008;22/12/2021;;22/12/2021 14:02;171;;22/12/2021 19:11;HO;464008
464008;22/12/2021;;22/12/2021 10:57;172;;22/12/2021 19:12;HO;464008
464008;22/12/2021;;22/12/2021 10:57;173;;22/12/2021 19:12;HO;464008
464008;22/12/2021;;22/12/2021 16:13;174;;22/12/2021 19:12;HO;464008
464008;22/12/2021;;22/12/2021 16:39;175;;22/12/2021 19:13;HO;464008
464008;22/12/2021;;22/12/2021 11:17;176;;22/12/2021 19:14;HO;464008
464008;22/12/2021;;22/12/2021 10:00;177;;22/12/2021 19:16;HO;464008
464008;22/12/2021;;22/12/2021 12:17;178;;22/12/2021 19:18;HO;464008
464008;22/12/2021;;22/12/2021 15:34;179;;22/12/2021 19:20;HO;464008
464008;22/12/2021;;22/12/2021 12:57;180;;22/12/2021 19:21;HO;464008
464008;22/12/2021;;22/12/2021 19:24;181;;22/12/2021 19:37;HO;464008
464008;22/12/2021;;22/12/2021 10:43;182;;22/12/2021 19:39;HO;464008
464008;22/12/2021;;22/12/2021 14:42;183;;22/12/2021 19:40;HO;464008
464008;22/12/2021;;22/12/2021 13:59;184;;22/12/2021 19:40;HO;464008
464008;22/12/2021;;22/12/2021 17:04;185;;22/12/2021 19:40;HO;464008
464008;22/12/2021;;22/12/2021 19:40;186;;22/12/2021 19:41;HO;464008
464008;22/12/2021;;22/12/2021 17:25;187;;22/12/2021 19:41;HO;464008
464008;22/12/2021;;22/12/2021 17:32;188;;22/12/2021 19:42;HO;464008
464008;22/12/2021;;22/12/2021 10:46;189;;22/12/2021 19:42;AB;464008
464008;22/12/2021;;22/12/2021 16:02;190;;22/12/2021 19:43;HO;464008
464008;22/12/2021;;22/12/2021 11:43;191;;22/12/2021 19:45;HO;464008
464008;22/12/2021;;22/12/2021 12:31;192;;22/12/2021 19:48;HO;464008
464008;22/12/2021;;22/12/2021 11:28;193;;22/12/2021 19:50;AB;464008
464008;22/12/2021;;22/12/2021 16:48;194;;22/12/2021 19:51;HO;464008
464008;22/12/2021;;22/12/2021 10:45;195;;22/12/2021 19:52;AB;464008
464008;22/12/2021;;22/12/2021 11:47;196;;22/12/2021 19:55;HO;464008
464008;22/12/2021;;22/12/2021 10:50;197;;22/12/2021 19:56;HO;464008
464008;22/12/2021;;22/12/2021 11:38;198;;22/12/2021 19:56;HO;464008
464008;22/12/2021;;22/12/2021 19:44;199;;22/12/2021 19:58;AB;464008
464008;22/12/2021;;22/12/2021 19:22;200;;22/12/2021 19:58;AB;464008
464008;22/12/2021;;22/12/2021 19:22;201;;22/12/2021 19:59;AB;464008
464008;22/12/2021;;22/12/2021 19:43;202;;22/12/2021 19:59;AB;464008
464008;22/12/2021;;22/12/2021 11:27;203;;22/12/2021 20:02;AB;464008
464008;22/12/2021;;22/12/2021 10:23;204;;22/12/2021 20:02;HO;464008
464008;22/12/2021;;22/12/2021 10:27;205;;22/12/2021 20:03;HO;464008
464008;22/12/2021;;22/12/2021 12:12;206;;22/12/2021 20:08;HO;464008
464008;22/12/2021;;22/12/2021 10:11;207;;22/12/2021 20:08;HO;464008
464008;22/12/2021;;22/12/2021 17:36;208;;22/12/2021 20:11;HO;464008
464008;22/12/2021;;11/12/2021 20:06;209;;22/12/2021 20:12;AB;464008
464008;22/12/2021;;22/12/2021 10:00;210;;22/12/2021 20:13;HO;464008
464008;22/12/2021;;22/12/2021 12:59;211;;22/12/2021 20:14;HO;464008
464008;22/12/2021;;22/12/2021 12:35;212;;22/12/2021 20:14;HO;464008
464008;22/12/2021;;22/12/2021 18:13;213;;22/12/2021 20:20;HO;464008
464008;22/12/2021;;22/12/2021 17:46;214;;22/12/2021 20:23;HO;464008
464008;22/12/2021;;22/12/2021 17:04;215;;22/12/2021 20:23;HO;464008
464008;22/12/2021;;22/12/2021 17:09;216;;22/12/2021 20:25;HO;464008
464008;22/12/2021;;22/12/2021 15:37;217;;22/12/2021 20:25;HO;464008
464008;22/12/2021;;22/12/2021 09:39;218;;22/12/2021 20:25;HO;464008
464008;22/12/2021;;22/12/2021 20:01;219;;22/12/2021 20:26;AB;464008
464008;22/12/2021;;22/12/2021 14:00;220;;22/12/2021 20:27;HO;464008
464008;22/12/2021;;22/12/2021 19:58;221;;22/12/2021 20:27;AB;464008
464008;22/12/2021;;22/12/2021 16:12;222;;22/12/2021 20:28;HO;464008
464008;22/12/2021;;22/12/2021 20:21;223;;22/12/2021 20:29;AB;464008
464008;22/12/2021;;22/12/2021 16:53;224;;22/12/2021 20:31;HO;464008
464008;22/12/2021;;22/12/2021 15:15;225;;22/12/2021 20:34;HO;464008
464008;22/12/2021;;22/12/2021 15:14;226;;22/12/2021 20:34;HO;464008
464008;22/12/2021;;22/12/2021 10:25;227;;22/12/2021 20:37;AB;464008
464008;22/12/2021;;22/12/2021 12:07;228;;22/12/2021 20:40;HO;464008
464008;22/12/2021;;22/12/2021 18:00;229;;22/12/2021 20:40;HO;464008
464008;22/12/2021;;22/12/2021 16:30;230;;22/12/2021 20:43;HO;464008
464008;22/12/2021;;22/12/2021 18:03;231;;22/12/2021 20:43;HO;464008
464008;22/12/2021;;22/12/2021 19:31;232;;22/12/2021 20:45;AB;464008
464008;22/12/2021;;22/12/2021 15:44;233;;22/12/2021 20:46;HO;464008
464008;22/12/2021;;22/12/2021 10:21;234;;22/12/2021 20:47;AB;464008
464008;22/12/2021;;22/12/2021 14:32;235;;22/12/2021 20:54;HO;464008
464008;22/12/2021;;22/12/2021 10:55;236;;22/12/2021 20:56;HO;464008
464008;22/12/2021;;22/12/2021 14:41;237;;22/12/2021 20:56;HO;464008
464008;22/12/2021;;22/12/2021 21:18;238;;22/12/2021 21:19;HO;464008
464008;22/12/2021;;22/12/2021 17:27;239;;22/12/2021 21:21;HO;464008
464008;22/12/2021;;22/12/2021 12:46;240;;22/12/2021 21:28;HO;464008
464008;22/12/2021;;22/12/2021 17:54;241;;22/12/2021 21:34;AB;464008
464008;22/12/2021;;22/12/2021 15:39;242;;22/12/2021 21:43;HO;464008
464008;22/12/2021;;22/12/2021 17:47;243;;22/12/2021 21:57;HO;464008
464008;22/12/2021;;22/12/2021 16:03;244;;22/12/2021 22:11;HO;464008
464008;22/12/2021;;22/12/2021 14:00;245;;22/12/2021 22:42;HO;464008
464008;22/12/2021;;22/12/2021 17:49;246;;22/12/2021 22:48;HO;464008
464008;22/12/2021;;22/12/2021 19:12;247;;22/12/2021 23:17;AB;464008
464008;22/12/2021;;22/12/2021 23:25;248;;22/12/2021 23:26;HO;464008
