CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2021;340;2;0;0
464009;22/12/2021;340;3;0;0
464009;22/12/2021;340;4;0;0
464009;22/12/2021;340;5;0;0
464009;22/12/2021;340;6;0;9
464009;22/12/2021;340;7;0;26
464009;22/12/2021;340;8;6;50
464009;22/12/2021;340;9;18;54
464009;22/12/2021;340;10;34;57
464009;22/12/2021;340;11;46;55
464009;22/12/2021;340;12;57;52
464009;22/12/2021;340;13;64;54
464009;22/12/2021;340;14;89;54
464009;22/12/2021;340;15;104;57
464009;22/12/2021;340;16;109;49
464009;22/12/2021;340;17;90;29
464009;22/12/2021;340;18;59;16
464009;22/12/2021;340;19;35;9
464009;22/12/2021;340;20;22;2
464009;22/12/2021;340;21;10;0
464009;22/12/2021;340;22;3;0
464009;22/12/2021;340;23;2;0
464009;23/12/2021;340;0;0;0
464009;23/12/2021;340;1;0;0
