CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/12/2021;ENTREES;2;0;0
464011;22/12/2021;SORTIES;2;0;0
464011;22/12/2021;ENTREES;3;0;0
464011;22/12/2021;SORTIES;3;0;1
464011;22/12/2021;ENTREES;4;0;0
464011;22/12/2021;SORTIES;4;0;0
464011;22/12/2021;ENTREES;5;0;0
464011;22/12/2021;SORTIES;5;0;0
464011;22/12/2021;ENTREES;6;1;5
464011;22/12/2021;SORTIES;6;0;1
464011;22/12/2021;ENTREES;7;0;9
464011;22/12/2021;SORTIES;7;0;0
464011;22/12/2021;ENTREES;8;2;9
464011;22/12/2021;SORTIES;8;0;1
464011;22/12/2021;ENTREES;9;5;5
464011;22/12/2021;SORTIES;9;1;1
464011;22/12/2021;ENTREES;10;12;4
464011;22/12/2021;SORTIES;10;2;2
464011;22/12/2021;ENTREES;11;23;7
464011;22/12/2021;SORTIES;11;4;2
464011;22/12/2021;ENTREES;12;11;2
464011;22/12/2021;SORTIES;12;3;4
464011;22/12/2021;ENTREES;13;12;1
464011;22/12/2021;SORTIES;13;3;3
464011;22/12/2021;ENTREES;14;13;2
464011;22/12/2021;SORTIES;14;11;4
464011;22/12/2021;ENTREES;15;14;4
464011;22/12/2021;SORTIES;15;14;3
464011;22/12/2021;ENTREES;16;10;5
464011;22/12/2021;SORTIES;16;10;9
464011;22/12/2021;ENTREES;17;11;4
464011;22/12/2021;SORTIES;17;19;6
464011;22/12/2021;ENTREES;18;4;3
464011;22/12/2021;SORTIES;18;24;7
464011;22/12/2021;ENTREES;19;3;1
464011;22/12/2021;SORTIES;19;17;7
464011;22/12/2021;ENTREES;20;0;1
464011;22/12/2021;SORTIES;20;8;6
464011;22/12/2021;ENTREES;21;0;0
464011;22/12/2021;SORTIES;21;7;0
464011;22/12/2021;ENTREES;22;0;1
464011;22/12/2021;SORTIES;22;1;3
464011;22/12/2021;ENTREES;23;0;0
464011;22/12/2021;SORTIES;23;0;2
464011;23/12/2021;ENTREES;0;0;0
464011;23/12/2021;SORTIES;0;0;0
464011;23/12/2021;ENTREES;1;0;0
464011;23/12/2021;SORTIES;1;0;1
