CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2021;454;2;0;0
464001;22/12/2021;454;3;0;2
464001;22/12/2021;454;4;0;6
464001;22/12/2021;454;5;2;10
464001;22/12/2021;454;6;6;19
464001;22/12/2021;454;7;13;35
464001;22/12/2021;454;8;36;61
464001;22/12/2021;454;9;82;83
464001;22/12/2021;454;10;168;101
464001;22/12/2021;454;11;228;102
464001;22/12/2021;454;12;236;104
464001;22/12/2021;454;13;247;96
464001;22/12/2021;454;14;250;97
464001;22/12/2021;454;15;247;86
464001;22/12/2021;454;16;268;80
464001;22/12/2021;454;17;236;67
464001;22/12/2021;454;18;182;50
464001;22/12/2021;454;19;103;23
464001;22/12/2021;454;20;54;12
464001;22/12/2021;454;21;36;0
464001;22/12/2021;454;22;18;0
464001;22/12/2021;454;23;11;0
464001;23/12/2021;454;0;0;0
464001;23/12/2021;454;1;0;0
