CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/12/2021;220;2;0;0
464008;22/12/2021;220;3;0;0
464008;22/12/2021;220;4;0;0
464008;22/12/2021;220;5;0;4
464008;22/12/2021;220;6;0;7
464008;22/12/2021;220;7;0;9
464008;22/12/2021;220;8;1;10
464008;22/12/2021;220;9;7;9
464008;22/12/2021;220;10;55;20
464008;22/12/2021;220;11;101;7
464008;22/12/2021;220;12;128;6
464008;22/12/2021;220;13;138;7
464008;22/12/2021;220;14;148;5
464008;22/12/2021;220;15;152;6
464008;22/12/2021;220;16;147;3
464008;22/12/2021;220;17;131;2
464008;22/12/2021;220;18;78;0
464008;22/12/2021;220;19;59;0
464008;22/12/2021;220;20;37;0
464008;22/12/2021;220;21;33;0
464008;22/12/2021;220;22;30;0
464008;22/12/2021;220;23;31;0
464008;23/12/2021;220;0;0;0
464008;23/12/2021;220;1;0;0
