CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/12/2021;;21/12/2021 10:55;0;;22/12/2021 02:02;AB;464003
464003;22/12/2021;;21/12/2021 18:03;1;;22/12/2021 06:16;HO;464003
464003;22/12/2021;;22/12/2021 07:44;2;;22/12/2021 07:45;HO;464003
464003;22/12/2021;;22/12/2021 07:50;3;;22/12/2021 07:51;HO;464003
464003;22/12/2021;;22/12/2021 08:35;4;;22/12/2021 08:46;AB;464003
464003;22/12/2021;;18/12/2021 10:29;5;;22/12/2021 09:41;AB;464003
464003;22/12/2021;;21/12/2021 20:01;6;;22/12/2021 09:50;AB;464003
464003;22/12/2021;;19/12/2021 14:04;7;;22/12/2021 10:03;HO;464003
464003;22/12/2021;;22/12/2021 10:10;8;;22/12/2021 10:13;AB;464003
464003;22/12/2021;;19/12/2021 16:35;9;;22/12/2021 10:32;AB;464003
464003;22/12/2021;;10/12/2021 16:43;10;;22/12/2021 10:59;AB;464003
464003;22/12/2021;;21/12/2021 11:17;11;;22/12/2021 11:11;HO;464003
464003;22/12/2021;;20/12/2021 13:18;12;;22/12/2021 11:11;HO;464003
464003;22/12/2021;;22/12/2021 10:24;13;;22/12/2021 11:13;HO;464003
464003;22/12/2021;;22/12/2021 08:21;14;;22/12/2021 11:21;AB;464003
464003;22/12/2021;;22/12/2021 08:31;15;;22/12/2021 11:24;HO;464003
464003;22/12/2021;;22/12/2021 09:52;16;;22/12/2021 11:39;HO;464003
464003;22/12/2021;;22/12/2021 09:24;17;;22/12/2021 11:46;AB;464003
464003;22/12/2021;;20/12/2021 16:01;18;;22/12/2021 11:52;HO;464003
464003;22/12/2021;;22/12/2021 08:41;19;;22/12/2021 11:55;HO;464003
464003;22/12/2021;;22/12/2021 08:55;20;;22/12/2021 12:02;AB;464003
464003;22/12/2021;;22/12/2021 07:34;21;;22/12/2021 12:04;AB;464003
464003;22/12/2021;;22/12/2021 07:39;22;;22/12/2021 12:05;AB;464003
464003;22/12/2021;;22/12/2021 08:57;23;;22/12/2021 12:12;AB;464003
464003;22/12/2021;;22/12/2021 07:35;24;;22/12/2021 12:16;AB;464003
464003;22/12/2021;;22/12/2021 08:47;25;;22/12/2021 12:20;AB;464003
464003;22/12/2021;;22/12/2021 12:19;26;;22/12/2021 12:24;HO;464003
464003;22/12/2021;;22/12/2021 08:40;27;;22/12/2021 12:30;AB;464003
464003;22/12/2021;;22/12/2021 11:46;28;;22/12/2021 13:01;HO;464003
464003;22/12/2021;;22/12/2021 07:34;29;;22/12/2021 13:38;AB;464003
464003;22/12/2021;;22/12/2021 06:45;30;;22/12/2021 13:47;AB;464003
464003;22/12/2021;;21/12/2021 15:26;31;;22/12/2021 13:57;HO;464003
464003;22/12/2021;;22/12/2021 12:09;32;;22/12/2021 13:59;AB;464003
464003;22/12/2021;;22/12/2021 12:16;33;;22/12/2021 14:01;HO;464003
464003;22/12/2021;;22/12/2021 11:53;34;;22/12/2021 14:10;AB;464003
464003;22/12/2021;;22/12/2021 11:41;35;;22/12/2021 14:15;AB;464003
464003;22/12/2021;;22/12/2021 10:17;36;;22/12/2021 14:18;HO;464003
464003;22/12/2021;;22/12/2021 11:20;37;;22/12/2021 14:18;HO;464003
464003;22/12/2021;;22/12/2021 10:29;38;;22/12/2021 14:21;HO;464003
464003;22/12/2021;;22/12/2021 11:20;39;;22/12/2021 14:24;HO;464003
464003;22/12/2021;;22/12/2021 13:55;40;;22/12/2021 14:34;HO;464003
464003;22/12/2021;;22/12/2021 09:18;41;;22/12/2021 14:43;AB;464003
464003;22/12/2021;;22/12/2021 09:53;42;;22/12/2021 14:47;HO;464003
464003;22/12/2021;;22/12/2021 10:34;43;;22/12/2021 15:00;HO;464003
464003;22/12/2021;;22/12/2021 13:00;44;;22/12/2021 15:01;HO;464003
464003;22/12/2021;;22/12/2021 09:07;45;;22/12/2021 15:01;HO;464003
464003;22/12/2021;;22/12/2021 06:05;46;;22/12/2021 15:04;AB;464003
464003;22/12/2021;;22/12/2021 06:24;47;;22/12/2021 15:04;AB;464003
464003;22/12/2021;;22/12/2021 14:25;48;;22/12/2021 15:09;AB;464003
464003;22/12/2021;;22/12/2021 11:08;49;;22/12/2021 15:13;HO;464003
464003;22/12/2021;;22/12/2021 13:41;50;;22/12/2021 15:13;HO;464003
464003;22/12/2021;;22/12/2021 13:42;51;;22/12/2021 15:19;HO;464003
464003;22/12/2021;;22/12/2021 12:16;52;;22/12/2021 15:19;HO;464003
464003;22/12/2021;;22/12/2021 11:27;53;;22/12/2021 15:19;HO;464003
464003;22/12/2021;;22/12/2021 11:12;54;;22/12/2021 15:26;HO;464003
464003;22/12/2021;;22/12/2021 11:32;55;;22/12/2021 15:37;HO;464003
464003;22/12/2021;;22/12/2021 06:38;56;;22/12/2021 15:39;AB;464003
464003;22/12/2021;;22/12/2021 10:41;57;;22/12/2021 15:57;HO;464003
464003;22/12/2021;;22/12/2021 07:47;58;;22/12/2021 15:59;AB;464003
464003;22/12/2021;;22/12/2021 14:04;59;;22/12/2021 15:59;HO;464003
464003;22/12/2021;;22/12/2021 15:59;60;;22/12/2021 16:00;HO;464003
464003;22/12/2021;;22/12/2021 14:55;61;;22/12/2021 16:02;HO;464003
464003;22/12/2021;;19/12/2021 22:12;62;;22/12/2021 16:03;AB;464003
464003;22/12/2021;;22/12/2021 14:07;63;;22/12/2021 16:08;HO;464003
464003;22/12/2021;;22/12/2021 14:20;64;;22/12/2021 16:10;HO;464003
464003;22/12/2021;;22/12/2021 08:37;65;;22/12/2021 16:15;AB;464003
464003;22/12/2021;;22/12/2021 08:46;66;;22/12/2021 16:18;AB;464003
464003;22/12/2021;;22/12/2021 10:23;67;;22/12/2021 16:21;HO;464003
464003;22/12/2021;;22/12/2021 11:14;68;;22/12/2021 16:21;HO;464003
464003;22/12/2021;;22/12/2021 07:52;69;;22/12/2021 16:21;AB;464003
464003;22/12/2021;;22/12/2021 12:02;70;;22/12/2021 16:22;HO;464003
464003;22/12/2021;;22/12/2021 13:41;71;;22/12/2021 16:27;HO;464003
464003;22/12/2021;;22/12/2021 13:47;72;;22/12/2021 16:28;HO;464003
464003;22/12/2021;;22/12/2021 12:08;73;;22/12/2021 16:28;HO;464003
464003;22/12/2021;;22/12/2021 13:38;74;;22/12/2021 16:29;HO;464003
464003;22/12/2021;;22/12/2021 08:15;75;;22/12/2021 16:29;AB;464003
464003;22/12/2021;;21/12/2021 20:09;76;;22/12/2021 16:30;HO;464003
464003;22/12/2021;;22/12/2021 11:25;77;;22/12/2021 16:33;HO;464003
464003;22/12/2021;;22/12/2021 09:53;78;;22/12/2021 16:40;HO;464003
464003;22/12/2021;;20/12/2021 08:53;79;;22/12/2021 16:42;AB;464003
464003;22/12/2021;;22/12/2021 06:45;80;;22/12/2021 16:42;AB;464003
464003;22/12/2021;;22/12/2021 10:46;81;;22/12/2021 16:44;HO;464003
464003;22/12/2021;;22/12/2021 11:59;82;;22/12/2021 16:44;HO;464003
464003;22/12/2021;;22/12/2021 08:25;83;;22/12/2021 16:51;AB;464003
464003;22/12/2021;;22/12/2021 11:41;84;;22/12/2021 16:53;HO;464003
464003;22/12/2021;;22/12/2021 12:43;85;;22/12/2021 16:54;HO;464003
464003;22/12/2021;;22/12/2021 14:57;86;;22/12/2021 16:54;HO;464003
464003;22/12/2021;;22/12/2021 08:52;87;;22/12/2021 16:58;AB;464003
464003;22/12/2021;;22/12/2021 13:37;88;;22/12/2021 17:10;AB;464003
464003;22/12/2021;;22/12/2021 13:47;89;;22/12/2021 17:10;AB;464003
464003;22/12/2021;;20/12/2021 14:34;90;;22/12/2021 17:11;HO;464003
464003;22/12/2021;;22/12/2021 08:42;91;;22/12/2021 17:11;AB;464003
464003;22/12/2021;;22/12/2021 07:49;92;;22/12/2021 17:12;AB;464003
464003;22/12/2021;;22/12/2021 08:01;93;;22/12/2021 17:12;AB;464003
464003;22/12/2021;;22/12/2021 07:56;94;;22/12/2021 17:13;AB;464003
464003;22/12/2021;;22/12/2021 14:05;95;;22/12/2021 17:13;HO;464003
464003;22/12/2021;;22/12/2021 08:46;96;;22/12/2021 17:14;HO;464003
464003;22/12/2021;;22/12/2021 07:53;97;;22/12/2021 17:17;HO;464003
464003;22/12/2021;;22/12/2021 07:10;98;;22/12/2021 17:17;AB;464003
464003;22/12/2021;;22/12/2021 09:46;99;;22/12/2021 17:18;HO;464003
464003;22/12/2021;;22/12/2021 08:42;100;;22/12/2021 17:29;AB;464003
464003;22/12/2021;;22/12/2021 06:32;101;;22/12/2021 17:30;AB;464003
464003;22/12/2021;;22/12/2021 12:40;102;;22/12/2021 17:31;HO;464003
464003;22/12/2021;;22/12/2021 17:31;103;;22/12/2021 17:32;HO;464003
464003;22/12/2021;;22/12/2021 11:42;104;;22/12/2021 17:33;HO;464003
464003;22/12/2021;;22/12/2021 15:47;105;;22/12/2021 17:33;HO;464003
464003;22/12/2021;;22/12/2021 11:52;106;;22/12/2021 17:34;HO;464003
464003;22/12/2021;;22/12/2021 13:39;107;;22/12/2021 17:35;AB;464003
464003;22/12/2021;;22/12/2021 13:18;108;;22/12/2021 17:36;AB;464003
464003;22/12/2021;;22/12/2021 08:15;109;;22/12/2021 17:37;AB;464003
464003;22/12/2021;;22/12/2021 13:16;110;;22/12/2021 17:37;AB;464003
464003;22/12/2021;;22/12/2021 11:44;111;;22/12/2021 17:41;HO;464003
464003;22/12/2021;;22/12/2021 14:14;112;;22/12/2021 17:41;HO;464003
464003;22/12/2021;;22/12/2021 06:56;113;;22/12/2021 17:42;HO;464003
464003;22/12/2021;;22/12/2021 07:35;114;;22/12/2021 17:44;AB;464003
464003;22/12/2021;;22/12/2021 07:42;115;;22/12/2021 17:44;AB;464003
464003;22/12/2021;;22/12/2021 08:11;116;;22/12/2021 17:48;HO;464003
464003;22/12/2021;;22/12/2021 12:26;117;;22/12/2021 17:48;AB;464003
464003;22/12/2021;;22/12/2021 14:24;118;;22/12/2021 17:49;HO;464003
464003;22/12/2021;;22/12/2021 13:19;119;;22/12/2021 17:50;HO;464003
464003;22/12/2021;;22/12/2021 09:29;120;;22/12/2021 17:51;HO;464003
464003;22/12/2021;;22/12/2021 11:27;121;;22/12/2021 17:52;HO;464003
464003;22/12/2021;;22/12/2021 14:10;122;;22/12/2021 17:55;HO;464003
464003;22/12/2021;;22/12/2021 14:04;123;;22/12/2021 17:56;HO;464003
464003;22/12/2021;;22/12/2021 12:52;124;;22/12/2021 17:56;HO;464003
464003;22/12/2021;;22/12/2021 07:16;125;;22/12/2021 18:03;AB;464003
464003;22/12/2021;;22/12/2021 16:49;126;;22/12/2021 18:06;HO;464003
464003;22/12/2021;;22/12/2021 08:40;127;;22/12/2021 18:08;AB;464003
464003;22/12/2021;;22/12/2021 14:24;128;;22/12/2021 18:09;HO;464003
464003;22/12/2021;;22/12/2021 16:33;129;;22/12/2021 18:10;HO;464003
464003;22/12/2021;;22/12/2021 07:10;130;;22/12/2021 18:10;AB;464003
464003;22/12/2021;;22/12/2021 16:35;131;;22/12/2021 18:11;HO;464003
464003;22/12/2021;;22/12/2021 15:18;132;;22/12/2021 18:12;HO;464003
464003;22/12/2021;;22/12/2021 13:52;133;;22/12/2021 18:13;HO;464003
464003;22/12/2021;;22/12/2021 15:13;134;;22/12/2021 18:13;HO;464003
464003;22/12/2021;;22/12/2021 15:13;135;;22/12/2021 18:14;HO;464003
464003;22/12/2021;;22/12/2021 14:11;136;;22/12/2021 18:16;HO;464003
464003;22/12/2021;;22/12/2021 13:23;137;;22/12/2021 18:16;HO;464003
464003;22/12/2021;;22/12/2021 15:15;138;;22/12/2021 18:17;HO;464003
464003;22/12/2021;;22/12/2021 13:58;139;;22/12/2021 18:17;AB;464003
464003;22/12/2021;;22/12/2021 08:18;140;;22/12/2021 18:18;AB;464003
464003;22/12/2021;;22/12/2021 13:09;141;;22/12/2021 18:20;HO;464003
464003;22/12/2021;;22/12/2021 15:02;142;;22/12/2021 18:24;HO;464003
464003;22/12/2021;;22/12/2021 15:21;143;;22/12/2021 18:28;HO;464003
464003;22/12/2021;;22/12/2021 13:43;144;;22/12/2021 18:30;AB;464003
464003;22/12/2021;;22/12/2021 07:26;145;;22/12/2021 18:33;AB;464003
464003;22/12/2021;;22/12/2021 16:09;146;;22/12/2021 18:42;HO;464003
464003;22/12/2021;;22/12/2021 12:06;147;;22/12/2021 18:42;HO;464003
464003;22/12/2021;;22/12/2021 16:38;148;;22/12/2021 18:43;HO;464003
464003;22/12/2021;;22/12/2021 09:44;149;;22/12/2021 18:43;AB;464003
464003;22/12/2021;;22/12/2021 15:44;150;;22/12/2021 18:44;HO;464003
464003;22/12/2021;;22/12/2021 13:04;151;;22/12/2021 18:44;HO;464003
464003;22/12/2021;;22/12/2021 07:18;152;;22/12/2021 18:47;AB;464003
464003;22/12/2021;;22/12/2021 07:05;153;;22/12/2021 18:47;AB;464003
464003;22/12/2021;;22/12/2021 08:00;154;;22/12/2021 18:48;AB;464003
464003;22/12/2021;;22/12/2021 14:19;155;;22/12/2021 18:49;HO;464003
464003;22/12/2021;;22/12/2021 15:36;156;;22/12/2021 18:49;HO;464003
464003;22/12/2021;;22/12/2021 11:16;157;;22/12/2021 18:50;HO;464003
464003;22/12/2021;;22/12/2021 15:16;158;;22/12/2021 18:50;HO;464003
464003;22/12/2021;;22/12/2021 13:14;159;;22/12/2021 18:53;HO;464003
464003;22/12/2021;;22/12/2021 08:28;160;;22/12/2021 18:55;AB;464003
464003;22/12/2021;;22/12/2021 16:02;161;;22/12/2021 18:56;HO;464003
464003;22/12/2021;;22/12/2021 11:17;162;;22/12/2021 18:57;HO;464003
464003;22/12/2021;;22/12/2021 16:05;163;;22/12/2021 18:57;HO;464003
464003;22/12/2021;;22/12/2021 14:28;164;;22/12/2021 18:59;HO;464003
464003;22/12/2021;;22/12/2021 17:22;165;;22/12/2021 19:02;HO;464003
464003;22/12/2021;;22/12/2021 15:01;166;;22/12/2021 19:04;HO;464003
464003;22/12/2021;;22/12/2021 17:05;167;;22/12/2021 19:05;HO;464003
464003;22/12/2021;;22/12/2021 14:49;168;;22/12/2021 19:09;HO;464003
464003;22/12/2021;;22/12/2021 17:01;169;;22/12/2021 19:12;HO;464003
464003;22/12/2021;;22/12/2021 09:13;170;;22/12/2021 19:15;AB;464003
464003;22/12/2021;;22/12/2021 09:58;171;;22/12/2021 19:16;AB;464003
464003;22/12/2021;;22/12/2021 16:10;172;;22/12/2021 19:16;HO;464003
464003;22/12/2021;;22/12/2021 16:55;173;;22/12/2021 19:16;HO;464003
464003;22/12/2021;;22/12/2021 10:22;174;;22/12/2021 19:18;HO;464003
464003;22/12/2021;;22/12/2021 17:03;175;;22/12/2021 19:18;HO;464003
464003;22/12/2021;;22/12/2021 11:06;176;;22/12/2021 19:18;HO;464003
464003;22/12/2021;;22/12/2021 09:24;177;;22/12/2021 19:19;AB;464003
464003;22/12/2021;;22/12/2021 09:30;178;;22/12/2021 19:25;AB;464003
464003;22/12/2021;;22/12/2021 11:18;179;;22/12/2021 19:30;AB;464003
464003;22/12/2021;;22/12/2021 11:04;180;;22/12/2021 19:30;HO;464003
464003;22/12/2021;;22/12/2021 09:12;181;;22/12/2021 19:30;AB;464003
464003;22/12/2021;;22/12/2021 17:51;182;;22/12/2021 19:32;HO;464003
464003;22/12/2021;;22/12/2021 12:41;183;;22/12/2021 19:32;HO;464003
464003;22/12/2021;;22/12/2021 11:29;184;;22/12/2021 19:33;HO;464003
464003;22/12/2021;;22/12/2021 08:59;185;;22/12/2021 19:38;AB;464003
464003;22/12/2021;;22/12/2021 10:12;186;;22/12/2021 19:44;HO;464003
464003;22/12/2021;;22/12/2021 09:36;187;;22/12/2021 19:46;HO;464003
464003;22/12/2021;;22/12/2021 10:34;188;;22/12/2021 19:47;AB;464003
464003;22/12/2021;;22/12/2021 09:47;189;;22/12/2021 19:49;HO;464003
464003;22/12/2021;;22/12/2021 16:10;190;;22/12/2021 19:51;HO;464003
464003;22/12/2021;;22/12/2021 11:25;191;;22/12/2021 19:56;AB;464003
464003;22/12/2021;;22/12/2021 10:23;192;;22/12/2021 19:56;AB;464003
464003;22/12/2021;;22/12/2021 17:13;193;;22/12/2021 19:57;HO;464003
464003;22/12/2021;;22/12/2021 10:16;194;;22/12/2021 19:57;AB;464003
464003;22/12/2021;;22/12/2021 16:50;195;;22/12/2021 19:57;HO;464003
464003;22/12/2021;;22/12/2021 18:12;196;;22/12/2021 20:04;AB;464003
464003;22/12/2021;;22/12/2021 16:01;197;;22/12/2021 20:06;AB;464003
464003;22/12/2021;;22/12/2021 13:03;198;;22/12/2021 20:09;HO;464003
464003;22/12/2021;;22/12/2021 15:59;199;;22/12/2021 20:11;AB;464003
464003;22/12/2021;;22/12/2021 18:42;200;;22/12/2021 20:13;HO;464003
464003;22/12/2021;;22/12/2021 20:25;201;;22/12/2021 20:26;HO;464003
464003;22/12/2021;;22/12/2021 16:31;202;;22/12/2021 20:31;HO;464003
464003;22/12/2021;;22/12/2021 16:22;203;;22/12/2021 20:34;HO;464003
464003;22/12/2021;;22/12/2021 17:54;204;;22/12/2021 20:35;HO;464003
464003;22/12/2021;;22/12/2021 17:24;205;;22/12/2021 20:35;HO;464003
464003;22/12/2021;;22/12/2021 13:48;206;;22/12/2021 20:54;HO;464003
464003;22/12/2021;;22/12/2021 16:54;207;;22/12/2021 20:55;HO;464003
464003;22/12/2021;;22/12/2021 13:24;208;;22/12/2021 21:05;HO;464003
464003;22/12/2021;;22/12/2021 17:22;209;;22/12/2021 21:06;HO;464003
464003;22/12/2021;;22/12/2021 15:37;210;;22/12/2021 21:14;HO;464003
464003;22/12/2021;;22/12/2021 15:01;211;;22/12/2021 21:15;AB;464003
464003;22/12/2021;;22/12/2021 11:04;212;;22/12/2021 21:15;HO;464003
464003;22/12/2021;;22/12/2021 16:40;213;;22/12/2021 21:17;HO;464003
464003;22/12/2021;;22/12/2021 14:13;214;;22/12/2021 21:30;HO;464003
464003;22/12/2021;;22/12/2021 14:54;215;;22/12/2021 21:34;HO;464003
464003;22/12/2021;;22/12/2021 15:09;216;;22/12/2021 21:35;HO;464003
464003;22/12/2021;;22/12/2021 14:43;217;;22/12/2021 21:43;HO;464003
464003;22/12/2021;;22/12/2021 12:56;218;;22/12/2021 21:44;AB;464003
464003;22/12/2021;;22/12/2021 09:02;219;;22/12/2021 21:46;AB;464003
464003;22/12/2021;;22/12/2021 08:09;220;;22/12/2021 22:13;AB;464003
464003;22/12/2021;;22/12/2021 22:36;221;;22/12/2021 22:37;HO;464003
464003;22/12/2021;;22/12/2021 19:24;222;;22/12/2021 22:43;AB;464003
464003;22/12/2021;;22/12/2021 11:28;223;;22/12/2021 22:53;AB;464003
464003;22/12/2021;;22/12/2021 18:34;224;;22/12/2021 22:55;HO;464003
464003;22/12/2021;;22/12/2021 15:32;225;;22/12/2021 22:56;HO;464003
464003;22/12/2021;;22/12/2021 15:42;226;;22/12/2021 23:44;HO;464003
464003;23/12/2021;;22/12/2021 19:15;227;;23/12/2021 00:26;HO;464003
464003;23/12/2021;;22/12/2021 18:24;228;;23/12/2021 00:50;AB;464003
