CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/12/2021;130;2;0;0
464006;22/12/2021;130;3;0;0
464006;22/12/2021;130;4;0;0
464006;22/12/2021;130;5;0;0
464006;22/12/2021;130;6;0;0
464006;22/12/2021;130;7;0;1
464006;22/12/2021;130;8;1;4
464006;22/12/2021;130;9;2;5
464006;22/12/2021;130;10;3;5
464006;22/12/2021;130;11;7;4
464006;22/12/2021;130;12;10;3
464006;22/12/2021;130;13;11;3
464006;22/12/2021;130;14;14;6
464006;22/12/2021;130;15;14;8
464006;22/12/2021;130;16;16;6
464006;22/12/2021;130;17;16;6
464006;22/12/2021;130;18;11;4
464006;22/12/2021;130;19;2;3
464006;22/12/2021;130;20;2;1
464006;22/12/2021;130;21;1;1
464006;22/12/2021;130;22;1;1
464006;22/12/2021;130;23;1;0
464006;23/12/2021;130;0;0;0
464006;23/12/2021;130;1;0;0
