CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/12/2021;;22/12/2021 07:07;0;;22/12/2021 07:08;HO;464010
464010;22/12/2021;;22/12/2021 07:30;1;;22/12/2021 07:30;HO;464010
464010;22/12/2021;;22/12/2021 08:18;2;;22/12/2021 08:18;HO;464010
464010;22/12/2021;;22/12/2021 08:24;3;;22/12/2021 08:27;AB;464010
464010;22/12/2021;;22/12/2021 08:41;4;;22/12/2021 08:42;HO;464010
464010;22/12/2021;;21/12/2021 18:44;5;;22/12/2021 09:01;HO;464010
464010;22/12/2021;;22/12/2021 09:17;6;;22/12/2021 09:23;AB;464010
464010;22/12/2021;;22/12/2021 07:20;7;;22/12/2021 10:02;HO;464010
464010;22/12/2021;;22/12/2021 09:40;8;;22/12/2021 10:28;HO;464010
464010;22/12/2021;;22/12/2021 09:19;9;;22/12/2021 10:34;HO;464010
464010;22/12/2021;;22/12/2021 09:29;10;;22/12/2021 10:42;HO;464010
464010;22/12/2021;;22/12/2021 08:27;11;;22/12/2021 10:44;HO;464010
464010;22/12/2021;;21/12/2021 16:56;12;;22/12/2021 10:47;HO;464010
464010;22/12/2021;;22/12/2021 09:56;13;;22/12/2021 11:04;HO;464010
464010;22/12/2021;;22/12/2021 09:07;14;;22/12/2021 11:13;HO;464010
464010;22/12/2021;;22/12/2021 09:28;15;;22/12/2021 11:16;HO;464010
464010;22/12/2021;;22/12/2021 11:21;16;;22/12/2021 11:21;AB;464010
464010;22/12/2021;;22/12/2021 06:24;17;;22/12/2021 11:32;AB;464010
464010;22/12/2021;;22/12/2021 09:23;18;;22/12/2021 11:36;HO;464010
464010;22/12/2021;;22/12/2021 11:37;19;;22/12/2021 11:38;HO;464010
464010;22/12/2021;;22/12/2021 09:21;20;;22/12/2021 11:43;HO;464010
464010;22/12/2021;;22/12/2021 11:43;21;;22/12/2021 11:44;AB;464010
464010;22/12/2021;;22/12/2021 09:03;22;;22/12/2021 11:45;HO;464010
464010;22/12/2021;;22/12/2021 10:02;23;;22/12/2021 11:47;HO;464010
464010;22/12/2021;;22/12/2021 10:00;24;;22/12/2021 11:52;HO;464010
464010;22/12/2021;;22/12/2021 07:39;25;;22/12/2021 12:06;HO;464010
464010;22/12/2021;;22/12/2021 04:54;26;;22/12/2021 12:48;AB;464010
464010;22/12/2021;;22/12/2021 07:27;27;;22/12/2021 12:50;HO;464010
464010;22/12/2021;;22/12/2021 10:26;28;;22/12/2021 12:56;HO;464010
464010;22/12/2021;;22/12/2021 10:13;29;;22/12/2021 13:02;HO;464010
464010;22/12/2021;;22/12/2021 10:12;30;;22/12/2021 13:09;HO;464010
464010;22/12/2021;;22/12/2021 09:07;31;;22/12/2021 13:16;HO;464010
464010;22/12/2021;;22/12/2021 11:33;32;;22/12/2021 13:19;HO;464010
464010;22/12/2021;;22/12/2021 08:36;33;;22/12/2021 13:27;AB;464010
464010;22/12/2021;;22/12/2021 08:11;34;;22/12/2021 13:27;AB;464010
464010;22/12/2021;;22/12/2021 09:15;35;;22/12/2021 13:30;HO;464010
464010;22/12/2021;;22/12/2021 10:00;36;;22/12/2021 13:31;HO;464010
464010;22/12/2021;;22/12/2021 07:54;37;;22/12/2021 13:34;AB;464010
464010;22/12/2021;;22/12/2021 11:33;38;;22/12/2021 13:35;HO;464010
464010;22/12/2021;;22/12/2021 09:51;39;;22/12/2021 13:39;AB;464010
464010;22/12/2021;;22/12/2021 09:44;40;;22/12/2021 13:42;HO;464010
464010;22/12/2021;;22/12/2021 12:34;41;;22/12/2021 13:43;HO;464010
464010;22/12/2021;;22/12/2021 10:35;42;;22/12/2021 13:44;HO;464010
464010;22/12/2021;;22/12/2021 13:48;43;;22/12/2021 13:48;HO;464010
464010;22/12/2021;;22/12/2021 11:01;44;;22/12/2021 13:52;HO;464010
464010;22/12/2021;;22/12/2021 10:51;45;;22/12/2021 13:52;HO;464010
464010;22/12/2021;;22/12/2021 09:56;46;;22/12/2021 13:56;HO;464010
464010;22/12/2021;;22/12/2021 11:10;47;;22/12/2021 13:58;HO;464010
464010;22/12/2021;;22/12/2021 11:50;48;;22/12/2021 14:01;HO;464010
464010;22/12/2021;;22/12/2021 10:44;49;;22/12/2021 14:03;HO;464010
464010;22/12/2021;;22/12/2021 10:24;50;;22/12/2021 14:04;HO;464010
464010;22/12/2021;;22/12/2021 10:30;51;;22/12/2021 14:04;HO;464010
464010;22/12/2021;;22/12/2021 10:01;52;;22/12/2021 14:13;HO;464010
464010;22/12/2021;;22/12/2021 14:18;53;;22/12/2021 14:19;HO;464010
464010;22/12/2021;;22/12/2021 10:11;54;;22/12/2021 14:24;HO;464010
464010;22/12/2021;;22/12/2021 10:10;55;;22/12/2021 14:25;HO;464010
464010;22/12/2021;;22/12/2021 10:54;56;;22/12/2021 14:25;HO;464010
464010;22/12/2021;;22/12/2021 11:59;57;;22/12/2021 14:28;HO;464010
464010;22/12/2021;;22/12/2021 13:26;58;;22/12/2021 14:33;HO;464010
464010;22/12/2021;;22/12/2021 10:59;59;;22/12/2021 14:34;HO;464010
464010;22/12/2021;;22/12/2021 10:50;60;;22/12/2021 14:34;HO;464010
464010;22/12/2021;;22/12/2021 12:29;61;;22/12/2021 14:43;HO;464010
464010;22/12/2021;;22/12/2021 11:08;62;;22/12/2021 14:44;HO;464010
464010;22/12/2021;;22/12/2021 10:28;63;;22/12/2021 14:47;HO;464010
464010;22/12/2021;;22/12/2021 10:11;64;;22/12/2021 14:47;HO;464010
464010;22/12/2021;;22/12/2021 13:28;65;;22/12/2021 14:49;HO;464010
464010;22/12/2021;;22/12/2021 12:04;66;;22/12/2021 14:50;HO;464010
464010;22/12/2021;;22/12/2021 10:35;67;;22/12/2021 14:51;HO;464010
464010;22/12/2021;;22/12/2021 11:00;68;;22/12/2021 14:52;HO;464010
464010;22/12/2021;;22/12/2021 08:59;69;;22/12/2021 14:55;HO;464010
464010;22/12/2021;;22/12/2021 12:27;70;;22/12/2021 14:57;HO;464010
464010;22/12/2021;;22/12/2021 12:13;71;;22/12/2021 14:58;HO;464010
464010;22/12/2021;;21/12/2021 14:10;72;;22/12/2021 15:06;HO;464010
464010;22/12/2021;;22/12/2021 11:16;73;;22/12/2021 15:09;HO;464010
464010;22/12/2021;;22/12/2021 10:29;74;;22/12/2021 15:10;HO;464010
464010;22/12/2021;;22/12/2021 13:14;75;;22/12/2021 15:10;HO;464010
464010;22/12/2021;;22/12/2021 09:28;76;;22/12/2021 15:12;HO;464010
464010;22/12/2021;;22/12/2021 10:03;77;;22/12/2021 15:15;HO;464010
464010;22/12/2021;;22/12/2021 12:30;78;;22/12/2021 15:16;HO;464010
464010;22/12/2021;;22/12/2021 09:32;79;;22/12/2021 15:17;HO;464010
464010;22/12/2021;;22/12/2021 09:33;80;;22/12/2021 15:17;HO;464010
464010;22/12/2021;;22/12/2021 09:33;81;;22/12/2021 15:18;HO;464010
464010;22/12/2021;;22/12/2021 11:52;82;;22/12/2021 15:23;HO;464010
464010;22/12/2021;;22/12/2021 09:31;83;;22/12/2021 15:23;HO;464010
464010;22/12/2021;;22/12/2021 13:46;84;;22/12/2021 15:25;HO;464010
464010;22/12/2021;;22/12/2021 11:12;85;;22/12/2021 15:29;HO;464010
464010;22/12/2021;;22/12/2021 10:28;86;;22/12/2021 15:30;HO;464010
464010;22/12/2021;;22/12/2021 14:07;87;;22/12/2021 15:30;HO;464010
464010;22/12/2021;;22/12/2021 11:44;88;;22/12/2021 15:31;HO;464010
464010;22/12/2021;;22/12/2021 09:26;89;;22/12/2021 15:34;HO;464010
464010;22/12/2021;;22/12/2021 10:59;90;;22/12/2021 15:36;HO;464010
464010;22/12/2021;;22/12/2021 13:25;91;;22/12/2021 15:36;HO;464010
464010;22/12/2021;;22/12/2021 10:10;92;;22/12/2021 15:36;HO;464010
464010;22/12/2021;;22/12/2021 10:43;93;;22/12/2021 15:36;HO;464010
464010;22/12/2021;;22/12/2021 10:14;94;;22/12/2021 15:37;HO;464010
464010;22/12/2021;;22/12/2021 12:56;95;;22/12/2021 15:37;HO;464010
464010;22/12/2021;;22/12/2021 10:54;96;;22/12/2021 15:41;HO;464010
464010;22/12/2021;;22/12/2021 10:07;97;;22/12/2021 15:42;HO;464010
464010;22/12/2021;;22/12/2021 11:54;98;;22/12/2021 15:45;HO;464010
464010;22/12/2021;;22/12/2021 10:48;99;;22/12/2021 15:45;HO;464010
464010;22/12/2021;;22/12/2021 10:19;100;;22/12/2021 15:47;HO;464010
464010;22/12/2021;;22/12/2021 10:19;101;;22/12/2021 15:49;HO;464010
464010;22/12/2021;;22/12/2021 10:57;102;;22/12/2021 15:50;HO;464010
464010;22/12/2021;;22/12/2021 12:54;103;;22/12/2021 15:51;HO;464010
464010;22/12/2021;;22/12/2021 06:19;104;;22/12/2021 15:51;AB;464010
464010;22/12/2021;;22/12/2021 09:17;105;;22/12/2021 15:52;HO;464010
464010;22/12/2021;;22/12/2021 11:45;106;;22/12/2021 15:52;HO;464010
464010;22/12/2021;;22/12/2021 06:13;107;;22/12/2021 15:52;AB;464010
464010;22/12/2021;;22/12/2021 11:36;108;;22/12/2021 15:56;HO;464010
464010;22/12/2021;;22/12/2021 12:24;109;;22/12/2021 15:56;HO;464010
464010;22/12/2021;;22/12/2021 11:26;110;;22/12/2021 16:00;HO;464010
464010;22/12/2021;;22/12/2021 11:35;111;;22/12/2021 16:09;HO;464010
464010;22/12/2021;;22/12/2021 09:35;112;;22/12/2021 16:09;HO;464010
464010;22/12/2021;;22/12/2021 14:01;113;;22/12/2021 16:09;HO;464010
464010;22/12/2021;;22/12/2021 13:14;114;;22/12/2021 16:09;HO;464010
464010;22/12/2021;;22/12/2021 13:41;115;;22/12/2021 16:12;HO;464010
464010;22/12/2021;;22/12/2021 12:35;116;;22/12/2021 16:14;HO;464010
464010;22/12/2021;;22/12/2021 12:34;117;;22/12/2021 16:14;HO;464010
464010;22/12/2021;;22/12/2021 15:05;118;;22/12/2021 16:15;HO;464010
464010;22/12/2021;;22/12/2021 13:22;119;;22/12/2021 16:15;HO;464010
464010;22/12/2021;;22/12/2021 10:22;120;;22/12/2021 16:18;HO;464010
464010;22/12/2021;;22/12/2021 09:12;121;;22/12/2021 16:19;HO;464010
464010;22/12/2021;;22/12/2021 14:09;122;;22/12/2021 16:20;HO;464010
464010;22/12/2021;;22/12/2021 12:56;123;;22/12/2021 16:27;HO;464010
464010;22/12/2021;;22/12/2021 12:06;124;;22/12/2021 16:27;HO;464010
464010;22/12/2021;;22/12/2021 13:52;125;;22/12/2021 16:28;HO;464010
464010;22/12/2021;;22/12/2021 14:40;126;;22/12/2021 16:28;HO;464010
464010;22/12/2021;;22/12/2021 13:13;127;;22/12/2021 16:28;HO;464010
464010;22/12/2021;;22/12/2021 10:36;128;;22/12/2021 16:28;HO;464010
464010;22/12/2021;;22/12/2021 13:13;129;;22/12/2021 16:29;HO;464010
464010;22/12/2021;;22/12/2021 13:49;130;;22/12/2021 16:29;HO;464010
464010;22/12/2021;;22/12/2021 14:25;131;;22/12/2021 16:29;HO;464010
464010;22/12/2021;;22/12/2021 11:46;132;;22/12/2021 16:29;HO;464010
464010;22/12/2021;;22/12/2021 14:44;133;;22/12/2021 16:33;HO;464010
464010;22/12/2021;;22/12/2021 13:53;134;;22/12/2021 16:33;HO;464010
464010;22/12/2021;;22/12/2021 11:57;135;;22/12/2021 16:34;HO;464010
464010;22/12/2021;;22/12/2021 10:17;136;;22/12/2021 16:34;HO;464010
464010;22/12/2021;;22/12/2021 11:29;137;;22/12/2021 16:34;HO;464010
464010;22/12/2021;;22/12/2021 11:55;138;;22/12/2021 16:38;HO;464010
464010;22/12/2021;;22/12/2021 07:40;139;;22/12/2021 16:39;HO;464010
464010;22/12/2021;;22/12/2021 14:25;140;;22/12/2021 16:41;HO;464010
464010;22/12/2021;;22/12/2021 12:18;141;;22/12/2021 16:42;HO;464010
464010;22/12/2021;;22/12/2021 13:42;142;;22/12/2021 16:45;HO;464010
464010;22/12/2021;;22/12/2021 14:40;143;;22/12/2021 16:46;HO;464010
464010;22/12/2021;;22/12/2021 11:47;144;;22/12/2021 16:50;HO;464010
464010;22/12/2021;;22/12/2021 12:49;145;;22/12/2021 16:51;HO;464010
464010;22/12/2021;;22/12/2021 11:53;146;;22/12/2021 16:51;HO;464010
464010;22/12/2021;;22/12/2021 09:12;147;;22/12/2021 16:52;HO;464010
464010;22/12/2021;;22/12/2021 11:22;148;;22/12/2021 16:56;HO;464010
464010;22/12/2021;;22/12/2021 11:23;149;;22/12/2021 16:56;HO;464010
464010;22/12/2021;;22/12/2021 13:32;150;;22/12/2021 16:56;HO;464010
464010;22/12/2021;;22/12/2021 11:47;151;;22/12/2021 16:57;HO;464010
464010;22/12/2021;;22/12/2021 11:47;152;;22/12/2021 16:57;HO;464010
464010;22/12/2021;;22/12/2021 14:55;153;;22/12/2021 16:58;HO;464010
464010;22/12/2021;;22/12/2021 11:59;154;;22/12/2021 16:58;HO;464010
464010;22/12/2021;;22/12/2021 10:02;155;;22/12/2021 16:58;HO;464010
464010;22/12/2021;;22/12/2021 14:37;156;;22/12/2021 16:59;HO;464010
464010;22/12/2021;;22/12/2021 13:06;157;;22/12/2021 16:59;HO;464010
464010;22/12/2021;;22/12/2021 13:06;158;;22/12/2021 17:00;HO;464010
464010;22/12/2021;;22/12/2021 12:30;159;;22/12/2021 17:02;HO;464010
464010;22/12/2021;;22/12/2021 11:23;160;;22/12/2021 17:02;HO;464010
464010;22/12/2021;;22/12/2021 11:11;161;;22/12/2021 17:03;HO;464010
464010;22/12/2021;;22/12/2021 11:17;162;;22/12/2021 17:03;HO;464010
464010;22/12/2021;;22/12/2021 11:21;163;;22/12/2021 17:04;HO;464010
464010;22/12/2021;;22/12/2021 10:07;164;;22/12/2021 17:05;HO;464010
464010;22/12/2021;;22/12/2021 13:34;165;;22/12/2021 17:05;HO;464010
464010;22/12/2021;;22/12/2021 13:51;166;;22/12/2021 17:07;HO;464010
464010;22/12/2021;;22/12/2021 14:35;167;;22/12/2021 17:09;HO;464010
464010;22/12/2021;;22/12/2021 14:45;168;;22/12/2021 17:10;HO;464010
464010;22/12/2021;;22/12/2021 12:40;169;;22/12/2021 17:11;HO;464010
464010;22/12/2021;;22/12/2021 08:00;170;;22/12/2021 17:11;HO;464010
464010;22/12/2021;;22/12/2021 10:47;171;;22/12/2021 17:12;HO;464010
464010;22/12/2021;;22/12/2021 13:35;172;;22/12/2021 17:15;HO;464010
464010;22/12/2021;;22/12/2021 15:06;173;;22/12/2021 17:16;HO;464010
464010;22/12/2021;;22/12/2021 11:33;174;;22/12/2021 17:16;HO;464010
464010;22/12/2021;;22/12/2021 15:03;175;;22/12/2021 17:17;HO;464010
464010;22/12/2021;;22/12/2021 12:33;176;;22/12/2021 17:17;HO;464010
464010;22/12/2021;;22/12/2021 13:27;177;;22/12/2021 17:19;HO;464010
464010;22/12/2021;;22/12/2021 13:53;178;;22/12/2021 17:20;HO;464010
464010;22/12/2021;;22/12/2021 11:56;179;;22/12/2021 17:20;HO;464010
464010;22/12/2021;;22/12/2021 15:32;180;;22/12/2021 17:25;AB;464010
464010;22/12/2021;;22/12/2021 14:55;181;;22/12/2021 17:25;HO;464010
464010;22/12/2021;;22/12/2021 11:09;182;;22/12/2021 17:27;HO;464010
464010;22/12/2021;;22/12/2021 11:09;183;;22/12/2021 17:27;HO;464010
464010;22/12/2021;;22/12/2021 11:24;184;;22/12/2021 17:28;HO;464010
464010;22/12/2021;;22/12/2021 10:03;185;;22/12/2021 17:28;HO;464010
464010;22/12/2021;;22/12/2021 11:57;186;;22/12/2021 17:30;HO;464010
464010;22/12/2021;;22/12/2021 12:49;187;;22/12/2021 17:30;HO;464010
464010;22/12/2021;;22/12/2021 13:58;188;;22/12/2021 17:31;HO;464010
464010;22/12/2021;;22/12/2021 11:57;189;;22/12/2021 17:31;HO;464010
464010;22/12/2021;;22/12/2021 14:44;190;;22/12/2021 17:34;HO;464010
464010;22/12/2021;;22/12/2021 14:52;191;;22/12/2021 17:34;HO;464010
464010;22/12/2021;;22/12/2021 14:40;192;;22/12/2021 17:36;HO;464010
464010;22/12/2021;;22/12/2021 11:04;193;;22/12/2021 17:36;HO;464010
464010;22/12/2021;;22/12/2021 10:32;194;;22/12/2021 17:37;HO;464010
464010;22/12/2021;;22/12/2021 14:55;195;;22/12/2021 17:37;HO;464010
464010;22/12/2021;;22/12/2021 12:22;196;;22/12/2021 17:37;HO;464010
464010;22/12/2021;;22/12/2021 12:00;197;;22/12/2021 17:37;HO;464010
464010;22/12/2021;;22/12/2021 11:51;198;;22/12/2021 17:38;HO;464010
464010;22/12/2021;;22/12/2021 11:16;199;;22/12/2021 17:39;HO;464010
464010;22/12/2021;;22/12/2021 10:18;200;;22/12/2021 17:39;HO;464010
464010;22/12/2021;;22/12/2021 09:56;201;;22/12/2021 17:39;HO;464010
464010;22/12/2021;;22/12/2021 09:52;202;;22/12/2021 17:39;HO;464010
464010;22/12/2021;;22/12/2021 12:43;203;;22/12/2021 17:40;HO;464010
464010;22/12/2021;;22/12/2021 12:33;204;;22/12/2021 17:41;HO;464010
464010;22/12/2021;;22/12/2021 08:37;205;;22/12/2021 17:41;HO;464010
464010;22/12/2021;;22/12/2021 15:10;206;;22/12/2021 17:42;HO;464010
464010;22/12/2021;;22/12/2021 14:58;207;;22/12/2021 17:45;HO;464010
464010;22/12/2021;;22/12/2021 14:29;208;;22/12/2021 17:46;HO;464010
464010;22/12/2021;;22/12/2021 14:49;209;;22/12/2021 17:46;HO;464010
464010;22/12/2021;;22/12/2021 12:07;210;;22/12/2021 17:47;HO;464010
464010;22/12/2021;;22/12/2021 15:35;211;;22/12/2021 17:47;HO;464010
464010;22/12/2021;;22/12/2021 15:28;212;;22/12/2021 17:48;HO;464010
464010;22/12/2021;;22/12/2021 15:10;213;;22/12/2021 17:48;HO;464010
464010;22/12/2021;;22/12/2021 13:26;214;;22/12/2021 17:49;HO;464010
464010;22/12/2021;;22/12/2021 12:20;215;;22/12/2021 17:49;HO;464010
464010;22/12/2021;;22/12/2021 15:22;216;;22/12/2021 17:49;HO;464010
464010;22/12/2021;;22/12/2021 12:12;217;;22/12/2021 17:50;HO;464010
464010;22/12/2021;;22/12/2021 14:44;218;;22/12/2021 17:50;HO;464010
464010;22/12/2021;;22/12/2021 15:34;219;;22/12/2021 17:53;HO;464010
464010;22/12/2021;;22/12/2021 12:32;220;;22/12/2021 17:54;HO;464010
464010;22/12/2021;;22/12/2021 14:39;221;;22/12/2021 17:54;HO;464010
464010;22/12/2021;;22/12/2021 13:23;222;;22/12/2021 17:54;HO;464010
464010;22/12/2021;;22/12/2021 14:15;223;;22/12/2021 17:55;HO;464010
464010;22/12/2021;;22/12/2021 08:01;224;;22/12/2021 17:55;AB;464010
464010;22/12/2021;;22/12/2021 12:05;225;;22/12/2021 17:55;HO;464010
464010;22/12/2021;;22/12/2021 14:59;226;;22/12/2021 17:55;HO;464010
464010;22/12/2021;;22/12/2021 13:36;227;;22/12/2021 17:56;HO;464010
464010;22/12/2021;;22/12/2021 15:12;228;;22/12/2021 17:56;HO;464010
464010;22/12/2021;;22/12/2021 10:41;229;;22/12/2021 17:58;HO;464010
464010;22/12/2021;;22/12/2021 14:15;230;;22/12/2021 17:59;HO;464010
464010;22/12/2021;;22/12/2021 13:59;231;;22/12/2021 18:00;HO;464010
464010;22/12/2021;;22/12/2021 14:15;232;;22/12/2021 18:00;HO;464010
464010;22/12/2021;;22/12/2021 14:48;233;;22/12/2021 18:00;HO;464010
464010;22/12/2021;;22/12/2021 17:48;234;;22/12/2021 18:00;HO;464010
464010;22/12/2021;;22/12/2021 14:39;235;;22/12/2021 18:01;HO;464010
464010;22/12/2021;;22/12/2021 15:45;236;;22/12/2021 18:01;HO;464010
464010;22/12/2021;;22/12/2021 11:21;237;;22/12/2021 18:01;HO;464010
464010;22/12/2021;;22/12/2021 10:41;238;;22/12/2021 18:02;HO;464010
464010;22/12/2021;;22/12/2021 11:34;239;;22/12/2021 18:02;HO;464010
464010;22/12/2021;;22/12/2021 13:54;240;;22/12/2021 18:03;HO;464010
464010;22/12/2021;;22/12/2021 10:51;241;;22/12/2021 18:04;HO;464010
464010;22/12/2021;;22/12/2021 11:45;242;;22/12/2021 18:07;HO;464010
464010;22/12/2021;;22/12/2021 15:40;243;;22/12/2021 18:10;HO;464010
464010;22/12/2021;;22/12/2021 16:39;244;;22/12/2021 18:11;HO;464010
464010;22/12/2021;;22/12/2021 16:00;245;;22/12/2021 18:11;HO;464010
464010;22/12/2021;;22/12/2021 15:12;246;;22/12/2021 18:11;HO;464010
464010;22/12/2021;;22/12/2021 14:38;247;;22/12/2021 18:12;HO;464010
464010;22/12/2021;;22/12/2021 16:08;248;;22/12/2021 18:12;HO;464010
464010;22/12/2021;;22/12/2021 13:33;249;;22/12/2021 18:13;HO;464010
464010;22/12/2021;;22/12/2021 15:14;250;;22/12/2021 18:16;HO;464010
464010;22/12/2021;;22/12/2021 10:08;251;;22/12/2021 18:16;HO;464010
464010;22/12/2021;;22/12/2021 09:51;252;;22/12/2021 18:16;HO;464010
464010;22/12/2021;;22/12/2021 11:24;253;;22/12/2021 18:17;HO;464010
464010;22/12/2021;;22/12/2021 11:58;254;;22/12/2021 18:17;HO;464010
464010;22/12/2021;;22/12/2021 11:39;255;;22/12/2021 18:17;HO;464010
464010;22/12/2021;;22/12/2021 12:37;256;;22/12/2021 18:17;HO;464010
464010;22/12/2021;;22/12/2021 12:42;257;;22/12/2021 18:18;HO;464010
464010;22/12/2021;;22/12/2021 10:16;258;;22/12/2021 18:18;HO;464010
464010;22/12/2021;;22/12/2021 15:46;259;;22/12/2021 18:20;HO;464010
464010;22/12/2021;;22/12/2021 11:51;260;;22/12/2021 18:20;HO;464010
464010;22/12/2021;;22/12/2021 11:24;261;;22/12/2021 18:21;HO;464010
464010;22/12/2021;;22/12/2021 14:10;262;;22/12/2021 18:21;HO;464010
464010;22/12/2021;;22/12/2021 14:25;263;;22/12/2021 18:22;HO;464010
464010;22/12/2021;;22/12/2021 07:03;264;;22/12/2021 18:22;HO;464010
464010;22/12/2021;;22/12/2021 07:32;265;;22/12/2021 18:22;AB;464010
464010;22/12/2021;;22/12/2021 11:24;266;;22/12/2021 18:22;HO;464010
464010;22/12/2021;;22/12/2021 12:22;267;;22/12/2021 18:23;HO;464010
464010;22/12/2021;;22/12/2021 13:04;268;;22/12/2021 18:27;HO;464010
464010;22/12/2021;;22/12/2021 15:47;269;;22/12/2021 18:28;HO;464010
464010;22/12/2021;;22/12/2021 12:04;270;;22/12/2021 18:29;AB;464010
464010;22/12/2021;;22/12/2021 14:38;271;;22/12/2021 18:30;HO;464010
464010;22/12/2021;;22/12/2021 16:08;272;;22/12/2021 18:31;HO;464010
464010;22/12/2021;;22/12/2021 14:08;273;;22/12/2021 18:31;HO;464010
464010;22/12/2021;;22/12/2021 11:23;274;;22/12/2021 18:31;HO;464010
464010;22/12/2021;;22/12/2021 15:37;275;;22/12/2021 18:32;HO;464010
464010;22/12/2021;;22/12/2021 16:03;276;;22/12/2021 18:32;HO;464010
464010;22/12/2021;;22/12/2021 11:44;277;;22/12/2021 18:33;HO;464010
464010;22/12/2021;;22/12/2021 18:33;278;;22/12/2021 18:33;HO;464010
464010;22/12/2021;;22/12/2021 12:06;279;;22/12/2021 18:33;HO;464010
464010;22/12/2021;;22/12/2021 16:31;280;;22/12/2021 18:35;HO;464010
464010;22/12/2021;;22/12/2021 15:04;281;;22/12/2021 18:36;HO;464010
464010;22/12/2021;;22/12/2021 12:33;282;;22/12/2021 18:36;HO;464010
464010;22/12/2021;;22/12/2021 15:33;283;;22/12/2021 18:37;HO;464010
464010;22/12/2021;;22/12/2021 10:36;284;;22/12/2021 18:37;HO;464010
464010;22/12/2021;;22/12/2021 12:30;285;;22/12/2021 18:37;HO;464010
464010;22/12/2021;;22/12/2021 16:50;286;;22/12/2021 18:37;HO;464010
464010;22/12/2021;;22/12/2021 15:04;287;;22/12/2021 18:38;HO;464010
464010;22/12/2021;;22/12/2021 15:05;288;;22/12/2021 18:38;HO;464010
464010;22/12/2021;;22/12/2021 15:59;289;;22/12/2021 18:38;HO;464010
464010;22/12/2021;;22/12/2021 12:06;290;;22/12/2021 18:41;HO;464010
464010;22/12/2021;;22/12/2021 13:00;291;;22/12/2021 18:41;HO;464010
464010;22/12/2021;;22/12/2021 13:19;292;;22/12/2021 18:41;HO;464010
464010;22/12/2021;;22/12/2021 08:27;293;;22/12/2021 18:42;AB;464010
464010;22/12/2021;;22/12/2021 14:56;294;;22/12/2021 18:43;HO;464010
464010;22/12/2021;;22/12/2021 16:11;295;;22/12/2021 18:44;HO;464010
464010;22/12/2021;;22/12/2021 16:17;296;;22/12/2021 18:45;HO;464010
464010;22/12/2021;;22/12/2021 14:06;297;;22/12/2021 18:45;HO;464010
464010;22/12/2021;;22/12/2021 15:38;298;;22/12/2021 18:45;HO;464010
464010;22/12/2021;;22/12/2021 16:22;299;;22/12/2021 18:46;HO;464010
464010;22/12/2021;;22/12/2021 15:29;300;;22/12/2021 18:46;HO;464010
464010;22/12/2021;;22/12/2021 16:35;301;;22/12/2021 18:47;HO;464010
464010;22/12/2021;;22/12/2021 11:32;302;;22/12/2021 18:47;HO;464010
464010;22/12/2021;;22/12/2021 08:49;303;;22/12/2021 18:48;HO;464010
464010;22/12/2021;;22/12/2021 15:11;304;;22/12/2021 18:48;HO;464010
464010;22/12/2021;;22/12/2021 15:17;305;;22/12/2021 18:49;HO;464010
464010;22/12/2021;;22/12/2021 15:29;306;;22/12/2021 18:49;HO;464010
464010;22/12/2021;;22/12/2021 15:32;307;;22/12/2021 18:50;HO;464010
464010;22/12/2021;;22/12/2021 13:02;308;;22/12/2021 18:50;HO;464010
464010;22/12/2021;;22/12/2021 15:20;309;;22/12/2021 18:52;HO;464010
464010;22/12/2021;;22/12/2021 11:58;310;;22/12/2021 18:53;HO;464010
464010;22/12/2021;;22/12/2021 11:29;311;;22/12/2021 18:56;HO;464010
464010;22/12/2021;;22/12/2021 17:02;312;;22/12/2021 18:57;HO;464010
464010;22/12/2021;;22/12/2021 11:44;313;;22/12/2021 18:57;HO;464010
464010;22/12/2021;;22/12/2021 15:55;314;;22/12/2021 18:57;HO;464010
464010;22/12/2021;;22/12/2021 11:27;315;;22/12/2021 18:58;HO;464010
464010;22/12/2021;;22/12/2021 16:15;316;;22/12/2021 18:59;HO;464010
464010;22/12/2021;;22/12/2021 15:42;317;;22/12/2021 18:59;HO;464010
464010;22/12/2021;;22/12/2021 19:00;318;;22/12/2021 19:01;HO;464010
464010;22/12/2021;;22/12/2021 11:48;319;;22/12/2021 19:01;HO;464010
464010;22/12/2021;;22/12/2021 16:35;320;;22/12/2021 19:03;HO;464010
464010;22/12/2021;;22/12/2021 11:47;321;;22/12/2021 19:03;HO;464010
464010;22/12/2021;;22/12/2021 16:03;322;;22/12/2021 19:03;HO;464010
464010;22/12/2021;;22/12/2021 16:02;323;;22/12/2021 19:04;HO;464010
464010;22/12/2021;;22/12/2021 15:49;324;;22/12/2021 19:04;HO;464010
464010;22/12/2021;;22/12/2021 16:06;325;;22/12/2021 19:04;HO;464010
464010;22/12/2021;;22/12/2021 14:11;326;;22/12/2021 19:04;HO;464010
464010;22/12/2021;;22/12/2021 16:39;327;;22/12/2021 19:04;HO;464010
464010;22/12/2021;;22/12/2021 16:12;328;;22/12/2021 19:05;HO;464010
464010;22/12/2021;;22/12/2021 15:23;329;;22/12/2021 19:06;HO;464010
464010;22/12/2021;;22/12/2021 11:54;330;;22/12/2021 19:06;HO;464010
