CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/12/2021;ENTREES;2;0;0
464009;22/12/2021;SORTIES;2;0;0
464009;22/12/2021;ENTREES;3;0;0
464009;22/12/2021;SORTIES;3;0;0
464009;22/12/2021;ENTREES;4;0;0
464009;22/12/2021;SORTIES;4;0;1
464009;22/12/2021;ENTREES;5;0;1
464009;22/12/2021;SORTIES;5;0;0
464009;22/12/2021;ENTREES;6;0;9
464009;22/12/2021;SORTIES;6;0;0
464009;22/12/2021;ENTREES;7;2;18
464009;22/12/2021;SORTIES;7;0;1
464009;22/12/2021;ENTREES;8;8;26
464009;22/12/2021;SORTIES;8;1;2
464009;22/12/2021;ENTREES;9;12;7
464009;22/12/2021;SORTIES;9;0;3
464009;22/12/2021;ENTREES;10;21;4
464009;22/12/2021;SORTIES;10;5;1
464009;22/12/2021;ENTREES;11;19;0
464009;22/12/2021;SORTIES;11;7;2
464009;22/12/2021;ENTREES;12;15;1
464009;22/12/2021;SORTIES;12;4;4
464009;22/12/2021;ENTREES;13;13;2
464009;22/12/2021;SORTIES;13;6;0
464009;22/12/2021;ENTREES;14;35;3
464009;22/12/2021;SORTIES;14;10;3
464009;22/12/2021;ENTREES;15;25;5
464009;22/12/2021;SORTIES;15;10;2
464009;22/12/2021;ENTREES;16;31;1
464009;22/12/2021;SORTIES;16;26;9
464009;22/12/2021;ENTREES;17;17;2
464009;22/12/2021;SORTIES;17;36;22
464009;22/12/2021;ENTREES;18;5;3
464009;22/12/2021;SORTIES;18;36;16
464009;22/12/2021;ENTREES;19;3;2
464009;22/12/2021;SORTIES;19;27;9
464009;22/12/2021;ENTREES;20;0;0
464009;22/12/2021;SORTIES;20;13;7
464009;22/12/2021;ENTREES;21;0;0
464009;22/12/2021;SORTIES;21;12;2
464009;22/12/2021;ENTREES;22;0;0
464009;22/12/2021;SORTIES;22;7;1
464009;22/12/2021;ENTREES;23;0;0
464009;22/12/2021;SORTIES;23;1;0
464009;23/12/2021;ENTREES;0;0;0
464009;23/12/2021;SORTIES;0;2;0
464009;23/12/2021;ENTREES;1;0;0
464009;23/12/2021;SORTIES;1;1;0
