CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2021;107;2;0;2
464002;22/12/2021;107;3;0;2
464002;22/12/2021;107;4;0;3
464002;22/12/2021;107;5;0;3
464002;22/12/2021;107;6;0;5
464002;22/12/2021;107;7;0;18
464002;22/12/2021;107;8;3;22
464002;22/12/2021;107;9;14;23
464002;22/12/2021;107;10;28;23
464002;22/12/2021;107;11;49;19
464002;22/12/2021;107;12;52;19
464002;22/12/2021;107;13;60;22
464002;22/12/2021;107;14;66;21
464002;22/12/2021;107;15;67;21
464002;22/12/2021;107;16;65;22
464002;22/12/2021;107;17;55;12
464002;22/12/2021;107;18;44;4
464002;22/12/2021;107;19;33;1
464002;22/12/2021;107;20;17;4
464002;22/12/2021;107;21;10;2
464002;22/12/2021;107;22;6;2
464002;22/12/2021;107;23;1;2
464002;23/12/2021;107;0;0;1
464002;23/12/2021;107;1;0;2
