CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;22/12/2021;;21/12/2021 22:19;0;;22/12/2021 06:39;AB;464001
464001;22/12/2021;;21/12/2021 17:10;1;;22/12/2021 07:36;AB;464001
464001;22/12/2021;;21/12/2021 18:32;2;;22/12/2021 07:43;AB;464001
464001;22/12/2021;;21/12/2021 17:13;3;;22/12/2021 07:45;AB;464001
464001;22/12/2021;;21/12/2021 17:44;4;;22/12/2021 08:33;AB;464001
464001;22/12/2021;;21/12/2021 20:13;5;;22/12/2021 08:36;HO;464001
464001;22/12/2021;;21/12/2021 20:36;6;;22/12/2021 08:38;HO;464001
464001;22/12/2021;;22/12/2021 04:18;7;;22/12/2021 08:41;AB;464001
464001;22/12/2021;;22/12/2021 08:01;8;;22/12/2021 09:11;HO;464001
464001;22/12/2021;;22/12/2021 06:19;9;;22/12/2021 09:17;AB;464001
464001;22/12/2021;;21/12/2021 23:30;10;;22/12/2021 09:29;AB;464001
464001;22/12/2021;;21/12/2021 20:37;11;;22/12/2021 09:39;HO;464001
464001;22/12/2021;;22/12/2021 08:07;12;;22/12/2021 09:47;HO;464001
464001;22/12/2021;;22/12/2021 08:15;13;;22/12/2021 09:52;HO;464001
464001;22/12/2021;;21/12/2021 18:09;14;;22/12/2021 09:55;HO;464001
464001;22/12/2021;;22/12/2021 09:07;15;;22/12/2021 09:55;HO;464001
464001;22/12/2021;;21/12/2021 19:10;16;;22/12/2021 09:56;HO;464001
464001;22/12/2021;;21/12/2021 20:39;17;;22/12/2021 10:12;AB;464001
464001;22/12/2021;;21/12/2021 19:44;18;;22/12/2021 10:28;HO;464001
464001;22/12/2021;;22/12/2021 08:56;19;;22/12/2021 10:33;HO;464001
464001;22/12/2021;;21/12/2021 21:29;20;;22/12/2021 10:36;HO;464001
464001;22/12/2021;;22/12/2021 09:39;21;;22/12/2021 10:44;HO;464001
464001;22/12/2021;;22/12/2021 09:40;22;;22/12/2021 10:47;HO;464001
464001;22/12/2021;;22/12/2021 10:17;23;;22/12/2021 10:49;AB;464001
464001;22/12/2021;;22/12/2021 09:40;24;;22/12/2021 10:50;HO;464001
464001;22/12/2021;;22/12/2021 09:49;25;;22/12/2021 10:51;HO;464001
464001;22/12/2021;;21/12/2021 16:18;26;;22/12/2021 10:51;HO;464001
464001;22/12/2021;;22/12/2021 09:39;27;;22/12/2021 11:02;HO;464001
464001;22/12/2021;;22/12/2021 10:13;28;;22/12/2021 11:02;HO;464001
464001;22/12/2021;;17/12/2021 17:53;29;;22/12/2021 11:10;AB;464001
464001;22/12/2021;;22/12/2021 10:01;30;;22/12/2021 11:11;HO;464001
464001;22/12/2021;;22/12/2021 08:24;31;;22/12/2021 11:22;HO;464001
464001;22/12/2021;;22/12/2021 10:12;32;;22/12/2021 11:26;AB;464001
464001;22/12/2021;;22/12/2021 09:13;33;;22/12/2021 11:27;AB;464001
464001;22/12/2021;;22/12/2021 11:11;34;;22/12/2021 11:29;HO;464001
464001;22/12/2021;;22/12/2021 09:51;35;;22/12/2021 11:30;HO;464001
464001;22/12/2021;;22/12/2021 08:52;36;;22/12/2021 11:33;HO;464001
464001;22/12/2021;;22/12/2021 09:45;37;;22/12/2021 11:34;HO;464001
464001;22/12/2021;;22/12/2021 09:33;38;;22/12/2021 11:35;HO;464001
464001;22/12/2021;;22/12/2021 08:25;39;;22/12/2021 11:36;HO;464001
464001;22/12/2021;;22/12/2021 08:20;40;;22/12/2021 11:41;HO;464001
464001;22/12/2021;;21/12/2021 20:33;41;;22/12/2021 11:43;HO;464001
464001;22/12/2021;;20/12/2021 17:32;42;;22/12/2021 11:46;AB;464001
464001;22/12/2021;;22/12/2021 10:26;43;;22/12/2021 11:46;HO;464001
464001;22/12/2021;;22/12/2021 10:47;44;;22/12/2021 11:48;HO;464001
464001;22/12/2021;;22/12/2021 09:24;45;;22/12/2021 11:49;HO;464001
464001;22/12/2021;;21/12/2021 17:42;46;;22/12/2021 11:50;AB;464001
464001;22/12/2021;;22/12/2021 09:27;47;;22/12/2021 11:53;HO;464001
464001;22/12/2021;;22/12/2021 07:32;48;;22/12/2021 11:55;AB;464001
464001;22/12/2021;;22/12/2021 10:08;49;;22/12/2021 11:57;HO;464001
464001;22/12/2021;;22/12/2021 10:10;50;;22/12/2021 11:57;HO;464001
464001;22/12/2021;;22/12/2021 07:38;51;;22/12/2021 11:59;AB;464001
464001;22/12/2021;;21/12/2021 18:30;52;;22/12/2021 12:00;HO;464001
464001;22/12/2021;;22/12/2021 10:54;53;;22/12/2021 12:01;AB;464001
464001;22/12/2021;;22/12/2021 09:56;54;;22/12/2021 12:03;HO;464001
464001;22/12/2021;;22/12/2021 10:45;55;;22/12/2021 12:03;HO;464001
464001;22/12/2021;;22/12/2021 06:44;56;;22/12/2021 12:04;AB;464001
464001;22/12/2021;;22/12/2021 12:04;57;;22/12/2021 12:06;HO;464001
464001;22/12/2021;;22/12/2021 07:51;58;;22/12/2021 12:10;AB;464001
464001;22/12/2021;;22/12/2021 08:07;59;;22/12/2021 12:13;AB;464001
464001;22/12/2021;;22/12/2021 10:27;60;;22/12/2021 12:15;HO;464001
464001;22/12/2021;;22/12/2021 12:16;61;;22/12/2021 12:17;HO;464001
464001;22/12/2021;;22/12/2021 10:38;62;;22/12/2021 12:21;HO;464001
464001;22/12/2021;;22/12/2021 11:07;63;;22/12/2021 12:24;AB;464001
464001;22/12/2021;;22/12/2021 10:42;64;;22/12/2021 12:24;HO;464001
464001;22/12/2021;;22/12/2021 10:45;65;;22/12/2021 12:26;HO;464001
464001;22/12/2021;;22/12/2021 09:13;66;;22/12/2021 12:28;HO;464001
464001;22/12/2021;;22/12/2021 09:25;67;;22/12/2021 12:30;HO;464001
464001;22/12/2021;;22/12/2021 08:00;68;;22/12/2021 12:32;AB;464001
464001;22/12/2021;;22/12/2021 03:43;69;;22/12/2021 12:33;AB;464001
464001;22/12/2021;;22/12/2021 04:09;70;;22/12/2021 12:33;AB;464001
464001;22/12/2021;;22/12/2021 10:47;71;;22/12/2021 12:35;HO;464001
464001;22/12/2021;;22/12/2021 09:43;72;;22/12/2021 12:35;AB;464001
464001;22/12/2021;;20/12/2021 18:29;73;;22/12/2021 12:37;HO;464001
464001;22/12/2021;;21/12/2021 12:58;74;;22/12/2021 12:41;HO;464001
464001;22/12/2021;;22/12/2021 03:47;75;;22/12/2021 12:44;AB;464001
464001;22/12/2021;;22/12/2021 09:33;76;;22/12/2021 12:46;HO;464001
464001;22/12/2021;;22/12/2021 10:00;77;;22/12/2021 12:47;HO;464001
464001;22/12/2021;;22/12/2021 10:50;78;;22/12/2021 12:48;HO;464001
464001;22/12/2021;;21/12/2021 22:12;79;;22/12/2021 12:50;AB;464001
464001;22/12/2021;;22/12/2021 10:22;80;;22/12/2021 12:50;HO;464001
464001;22/12/2021;;22/12/2021 10:57;81;;22/12/2021 12:51;HO;464001
464001;22/12/2021;;22/12/2021 09:14;82;;22/12/2021 12:52;AB;464001
464001;22/12/2021;;22/12/2021 11:24;83;;22/12/2021 12:53;HO;464001
464001;22/12/2021;;22/12/2021 08:14;84;;22/12/2021 12:56;AB;464001
464001;22/12/2021;;22/12/2021 04:15;85;;22/12/2021 12:57;AB;464001
464001;22/12/2021;;22/12/2021 10:43;86;;22/12/2021 12:58;HO;464001
464001;22/12/2021;;19/12/2021 16:47;87;;22/12/2021 12:59;AB;464001
464001;22/12/2021;;22/12/2021 10:50;88;;22/12/2021 12:59;AB;464001
464001;22/12/2021;;22/12/2021 04:31;89;;22/12/2021 13:00;AB;464001
464001;22/12/2021;;22/12/2021 11:23;90;;22/12/2021 13:00;HO;464001
464001;22/12/2021;;22/12/2021 09:35;91;;22/12/2021 13:00;HO;464001
464001;22/12/2021;;22/12/2021 08:02;92;;22/12/2021 13:04;HO;464001
464001;22/12/2021;;18/08/2020 17:17;93;;22/12/2021 13:09;AB;464001
464001;22/12/2021;;22/12/2021 12:31;94;;22/12/2021 13:09;AB;464001
464001;22/12/2021;;22/12/2021 09:49;95;;22/12/2021 13:12;AB;464001
464001;22/12/2021;;22/12/2021 10:18;96;;22/12/2021 13:12;HO;464001
464001;22/12/2021;;22/12/2021 10:03;97;;22/12/2021 13:13;HO;464001
464001;22/12/2021;;21/12/2021 19:28;98;;22/12/2021 13:15;AB;464001
464001;22/12/2021;;22/12/2021 10:51;99;;22/12/2021 13:15;HO;464001
464001;22/12/2021;;22/12/2021 11:15;100;;22/12/2021 13:18;HO;464001
464001;22/12/2021;;21/12/2021 20:50;101;;22/12/2021 13:18;HO;464001
464001;22/12/2021;;22/12/2021 10:02;102;;22/12/2021 13:21;HO;464001
464001;22/12/2021;;22/12/2021 09:35;103;;22/12/2021 13:23;AB;464001
464001;22/12/2021;;22/12/2021 11:02;104;;22/12/2021 13:25;HO;464001
464001;22/12/2021;;22/12/2021 10:03;105;;22/12/2021 13:26;HO;464001
464001;22/12/2021;;22/12/2021 10:02;106;;22/12/2021 13:29;HO;464001
464001;22/12/2021;;22/12/2021 06:47;107;;22/12/2021 13:29;AB;464001
464001;22/12/2021;;22/12/2021 08:54;108;;22/12/2021 13:30;AB;464001
464001;22/12/2021;;22/12/2021 10:01;109;;22/12/2021 13:31;HO;464001
464001;22/12/2021;;22/12/2021 11:34;110;;22/12/2021 13:32;HO;464001
464001;22/12/2021;;22/12/2021 09:16;111;;22/12/2021 13:33;AB;464001
464001;22/12/2021;;18/12/2021 13:55;112;;22/12/2021 13:33;AB;464001
464001;22/12/2021;;22/12/2021 11:35;113;;22/12/2021 13:36;HO;464001
464001;22/12/2021;;22/12/2021 10:07;114;;22/12/2021 13:40;AB;464001
464001;22/12/2021;;22/12/2021 10:02;115;;22/12/2021 13:41;HO;464001
464001;22/12/2021;;22/12/2021 10:33;116;;22/12/2021 13:43;HO;464001
464001;22/12/2021;;22/12/2021 10:02;117;;22/12/2021 13:44;HO;464001
464001;22/12/2021;;22/12/2021 10:58;118;;22/12/2021 13:44;HO;464001
464001;22/12/2021;;22/12/2021 10:03;119;;22/12/2021 13:48;HO;464001
464001;22/12/2021;;22/12/2021 07:12;120;;22/12/2021 13:48;HO;464001
464001;22/12/2021;;22/12/2021 10:15;121;;22/12/2021 13:48;HO;464001
464001;22/12/2021;;22/12/2021 08:56;122;;22/12/2021 13:48;HO;464001
464001;22/12/2021;;22/12/2021 10:39;123;;22/12/2021 13:49;HO;464001
464001;22/12/2021;;22/12/2021 09:52;124;;22/12/2021 13:56;HO;464001
464001;22/12/2021;;22/12/2021 09:23;125;;22/12/2021 13:57;HO;464001
464001;22/12/2021;;22/12/2021 11:17;126;;22/12/2021 13:58;HO;464001
464001;22/12/2021;;22/12/2021 12:46;127;;22/12/2021 13:58;HO;464001
464001;22/12/2021;;22/12/2021 05:08;128;;22/12/2021 14:05;HO;464001
464001;22/12/2021;;21/12/2021 16:39;129;;22/12/2021 14:06;AB;464001
464001;22/12/2021;;22/12/2021 10:47;130;;22/12/2021 14:07;HO;464001
464001;22/12/2021;;22/12/2021 10:58;131;;22/12/2021 14:09;HO;464001
464001;22/12/2021;;22/12/2021 10:59;132;;22/12/2021 14:10;HO;464001
464001;22/12/2021;;22/12/2021 10:48;133;;22/12/2021 14:11;HO;464001
464001;22/12/2021;;22/12/2021 10:16;134;;22/12/2021 14:15;AB;464001
464001;22/12/2021;;22/12/2021 11:08;135;;22/12/2021 14:15;HO;464001
464001;22/12/2021;;22/12/2021 11:05;136;;22/12/2021 14:18;HO;464001
464001;22/12/2021;;22/12/2021 11:11;137;;22/12/2021 14:23;HO;464001
464001;22/12/2021;;22/12/2021 10:52;138;;22/12/2021 14:26;HO;464001
464001;22/12/2021;;22/12/2021 11:10;139;;22/12/2021 14:28;HO;464001
464001;22/12/2021;;21/12/2021 15:30;140;;22/12/2021 14:34;HO;464001
464001;22/12/2021;;22/12/2021 10:51;141;;22/12/2021 14:37;HO;464001
464001;22/12/2021;;22/12/2021 10:26;142;;22/12/2021 14:38;HO;464001
464001;22/12/2021;;22/12/2021 10:26;143;;22/12/2021 14:39;HO;464001
464001;22/12/2021;;22/12/2021 12:45;144;;22/12/2021 14:40;HO;464001
464001;22/12/2021;;22/12/2021 11:12;145;;22/12/2021 14:40;HO;464001
464001;22/12/2021;;22/12/2021 11:44;146;;22/12/2021 14:42;HO;464001
464001;22/12/2021;;22/12/2021 11:02;147;;22/12/2021 14:42;AB;464001
464001;22/12/2021;;22/12/2021 10:07;148;;22/12/2021 14:43;HO;464001
464001;22/12/2021;;21/12/2021 19:34;149;;22/12/2021 14:43;AB;464001
464001;22/12/2021;;22/12/2021 06:22;150;;22/12/2021 14:44;HO;464001
464001;22/12/2021;;22/12/2021 08:38;151;;22/12/2021 14:45;AB;464001
464001;22/12/2021;;22/12/2021 12:13;152;;22/12/2021 14:47;HO;464001
464001;22/12/2021;;22/12/2021 10:23;153;;22/12/2021 14:48;HO;464001
464001;22/12/2021;;22/12/2021 11:07;154;;22/12/2021 14:49;HO;464001
464001;22/12/2021;;22/12/2021 11:02;155;;22/12/2021 14:49;HO;464001
464001;22/12/2021;;22/12/2021 10:17;156;;22/12/2021 14:51;HO;464001
464001;22/12/2021;;22/12/2021 13:53;157;;22/12/2021 14:52;HO;464001
464001;22/12/2021;;22/12/2021 11:04;158;;22/12/2021 14:52;HO;464001
464001;22/12/2021;;22/12/2021 09:05;159;;22/12/2021 14:53;HO;464001
464001;22/12/2021;;22/12/2021 06:50;160;;22/12/2021 14:56;AB;464001
464001;22/12/2021;;22/12/2021 09:28;161;;22/12/2021 14:57;HO;464001
464001;22/12/2021;;22/12/2021 12:23;162;;22/12/2021 14:58;HO;464001
464001;22/12/2021;;22/12/2021 10:48;163;;22/12/2021 15:00;HO;464001
464001;22/12/2021;;22/12/2021 11:48;164;;22/12/2021 15:00;HO;464001
464001;22/12/2021;;22/12/2021 11:44;165;;22/12/2021 15:00;HO;464001
464001;22/12/2021;;22/12/2021 10:14;166;;22/12/2021 15:01;HO;464001
464001;22/12/2021;;22/12/2021 09:39;167;;22/12/2021 15:01;HO;464001
464001;22/12/2021;;21/12/2021 14:44;168;;22/12/2021 15:01;HO;464001
464001;22/12/2021;;22/12/2021 10:55;169;;22/12/2021 15:02;HO;464001
464001;22/12/2021;;22/12/2021 06:48;170;;22/12/2021 15:03;AB;464001
464001;22/12/2021;;22/12/2021 06:13;171;;22/12/2021 15:04;HO;464001
464001;22/12/2021;;22/12/2021 10:47;172;;22/12/2021 15:05;AB;464001
464001;22/12/2021;;22/12/2021 13:47;173;;22/12/2021 15:05;HO;464001
464001;22/12/2021;;22/12/2021 05:19;174;;22/12/2021 15:05;AB;464001
464001;22/12/2021;;22/12/2021 13:55;175;;22/12/2021 15:06;HO;464001
464001;22/12/2021;;22/12/2021 14:04;176;;22/12/2021 15:06;AB;464001
464001;22/12/2021;;22/12/2021 11:42;177;;22/12/2021 15:07;HO;464001
464001;22/12/2021;;22/12/2021 09:27;178;;22/12/2021 15:07;HO;464001
464001;22/12/2021;;22/12/2021 11:36;179;;22/12/2021 15:08;HO;464001
464001;22/12/2021;;22/12/2021 09:39;180;;22/12/2021 15:08;HO;464001
464001;22/12/2021;;22/12/2021 13:26;181;;22/12/2021 15:10;HO;464001
464001;22/12/2021;;22/12/2021 10:26;182;;22/12/2021 15:11;HO;464001
464001;22/12/2021;;22/12/2021 09:42;183;;22/12/2021 15:13;HO;464001
464001;22/12/2021;;22/12/2021 13:45;184;;22/12/2021 15:14;HO;464001
464001;22/12/2021;;22/12/2021 08:55;185;;22/12/2021 15:16;HO;464001
464001;22/12/2021;;22/12/2021 13:52;186;;22/12/2021 15:18;AB;464001
464001;22/12/2021;;22/12/2021 11:08;187;;22/12/2021 15:20;HO;464001
464001;22/12/2021;;22/12/2021 12:01;188;;22/12/2021 15:22;HO;464001
464001;22/12/2021;;22/12/2021 10:42;189;;22/12/2021 15:23;HO;464001
464001;22/12/2021;;22/12/2021 11:01;190;;22/12/2021 15:23;HO;464001
464001;22/12/2021;;22/12/2021 11:19;191;;22/12/2021 15:24;HO;464001
464001;22/12/2021;;22/12/2021 11:38;192;;22/12/2021 15:24;AB;464001
464001;22/12/2021;;22/12/2021 14:37;193;;22/12/2021 15:24;HO;464001
464001;22/12/2021;;22/12/2021 11:38;194;;22/12/2021 15:25;HO;464001
464001;22/12/2021;;22/12/2021 11:28;195;;22/12/2021 15:32;HO;464001
464001;22/12/2021;;22/12/2021 14:11;196;;22/12/2021 15:32;AB;464001
464001;22/12/2021;;22/12/2021 12:23;197;;22/12/2021 15:33;HO;464001
464001;22/12/2021;;22/12/2021 13:21;198;;22/12/2021 15:33;HO;464001
464001;22/12/2021;;22/12/2021 13:42;199;;22/12/2021 15:37;HO;464001
464001;22/12/2021;;22/12/2021 11:04;200;;22/12/2021 15:37;AB;464001
464001;22/12/2021;;22/12/2021 12:53;201;;22/12/2021 15:37;HO;464001
464001;22/12/2021;;22/12/2021 11:09;202;;22/12/2021 15:40;HO;464001
464001;22/12/2021;;22/12/2021 08:34;203;;22/12/2021 15:44;HO;464001
464001;22/12/2021;;22/12/2021 08:52;204;;22/12/2021 15:44;AB;464001
464001;22/12/2021;;22/12/2021 08:37;205;;22/12/2021 15:47;AB;464001
464001;22/12/2021;;22/12/2021 10:09;206;;22/12/2021 15:47;HO;464001
464001;22/12/2021;;22/12/2021 13:57;207;;22/12/2021 15:50;HO;464001
464001;22/12/2021;;22/12/2021 10:22;208;;22/12/2021 15:50;HO;464001
464001;22/12/2021;;22/12/2021 14:03;209;;22/12/2021 15:50;HO;464001
464001;22/12/2021;;22/12/2021 11:08;210;;22/12/2021 15:51;HO;464001
464001;22/12/2021;;22/12/2021 08:36;211;;22/12/2021 15:51;HO;464001
464001;22/12/2021;;22/12/2021 13:57;212;;22/12/2021 15:51;HO;464001
464001;22/12/2021;;22/12/2021 07:58;213;;22/12/2021 15:52;AB;464001
464001;22/12/2021;;22/12/2021 14:43;214;;22/12/2021 15:52;HO;464001
464001;22/12/2021;;22/12/2021 07:07;215;;22/12/2021 15:54;AB;464001
464001;22/12/2021;;22/12/2021 10:33;216;;22/12/2021 15:54;AB;464001
464001;22/12/2021;;22/12/2021 11:06;217;;22/12/2021 15:55;HO;464001
464001;22/12/2021;;22/12/2021 10:03;218;;22/12/2021 15:57;HO;464001
464001;22/12/2021;;21/12/2021 16:40;219;;22/12/2021 15:57;AB;464001
464001;22/12/2021;;22/12/2021 11:12;220;;22/12/2021 15:58;HO;464001
464001;22/12/2021;;22/12/2021 14:21;221;;22/12/2021 16:01;HO;464001
464001;22/12/2021;;22/12/2021 10:37;222;;22/12/2021 16:04;HO;464001
464001;22/12/2021;;22/12/2021 10:27;223;;22/12/2021 16:04;HO;464001
464001;22/12/2021;;22/12/2021 13:09;224;;22/12/2021 16:04;HO;464001
464001;22/12/2021;;22/12/2021 14:07;225;;22/12/2021 16:08;HO;464001
464001;22/12/2021;;22/12/2021 11:29;226;;22/12/2021 16:09;HO;464001
464001;22/12/2021;;22/12/2021 05:28;227;;22/12/2021 16:09;AB;464001
464001;22/12/2021;;22/12/2021 12:30;228;;22/12/2021 16:10;AB;464001
464001;22/12/2021;;22/12/2021 11:34;229;;22/12/2021 16:11;HO;464001
464001;22/12/2021;;22/12/2021 15:27;230;;22/12/2021 16:11;HO;464001
464001;22/12/2021;;22/12/2021 13:48;231;;22/12/2021 16:15;HO;464001
464001;22/12/2021;;22/12/2021 13:27;232;;22/12/2021 16:16;HO;464001
464001;22/12/2021;;22/12/2021 05:42;233;;22/12/2021 16:21;AB;464001
464001;22/12/2021;;22/12/2021 10:01;234;;22/12/2021 16:21;HO;464001
464001;22/12/2021;;22/12/2021 05:59;235;;22/12/2021 16:23;AB;464001
464001;22/12/2021;;22/12/2021 08:22;236;;22/12/2021 16:23;AB;464001
464001;22/12/2021;;22/12/2021 10:57;237;;22/12/2021 16:24;HO;464001
464001;22/12/2021;;22/12/2021 11:19;238;;22/12/2021 16:27;HO;464001
464001;22/12/2021;;22/12/2021 09:56;239;;22/12/2021 16:28;HO;464001
464001;22/12/2021;;22/12/2021 09:27;240;;22/12/2021 16:28;AB;464001
464001;22/12/2021;;22/12/2021 13:46;241;;22/12/2021 16:29;HO;464001
464001;22/12/2021;;22/12/2021 09:04;242;;22/12/2021 16:29;HO;464001
464001;22/12/2021;;22/12/2021 09:52;243;;22/12/2021 16:29;HO;464001
464001;22/12/2021;;22/12/2021 14:37;244;;22/12/2021 16:29;HO;464001
464001;22/12/2021;;22/12/2021 13:28;245;;22/12/2021 16:31;HO;464001
464001;22/12/2021;;22/12/2021 10:58;246;;22/12/2021 16:33;HO;464001
464001;22/12/2021;;22/12/2021 09:01;247;;22/12/2021 16:33;AB;464001
464001;22/12/2021;;22/12/2021 11:33;248;;22/12/2021 16:33;HO;464001
464001;22/12/2021;;22/12/2021 10:59;249;;22/12/2021 16:35;HO;464001
464001;22/12/2021;;22/12/2021 11:17;250;;22/12/2021 16:36;HO;464001
464001;22/12/2021;;22/12/2021 10:07;251;;22/12/2021 16:37;HO;464001
464001;22/12/2021;;22/12/2021 09:42;252;;22/12/2021 16:37;AB;464001
464001;22/12/2021;;22/11/2021 15:31;253;;22/12/2021 16:37;AB;464001
464001;22/12/2021;;22/12/2021 11:31;254;;22/12/2021 16:39;HO;464001
464001;22/12/2021;;22/12/2021 10:32;255;;22/12/2021 16:40;HO;464001
464001;22/12/2021;;22/12/2021 12:06;256;;22/12/2021 16:42;HO;464001
464001;22/12/2021;;22/12/2021 07:27;257;;22/12/2021 16:42;AB;464001
464001;22/12/2021;;22/12/2021 10:02;258;;22/12/2021 16:43;HO;464001
464001;22/12/2021;;22/12/2021 11:26;259;;22/12/2021 16:46;HO;464001
464001;22/12/2021;;22/12/2021 13:33;260;;22/12/2021 16:47;HO;464001
464001;22/12/2021;;22/12/2021 14:42;261;;22/12/2021 16:54;HO;464001
464001;22/12/2021;;22/12/2021 07:41;262;;22/12/2021 16:54;AB;464001
464001;22/12/2021;;22/12/2021 13:20;263;;22/12/2021 16:55;HO;464001
464001;22/12/2021;;22/12/2021 11:24;264;;22/12/2021 16:57;HO;464001
464001;22/12/2021;;22/12/2021 14:04;265;;22/12/2021 16:59;HO;464001
464001;22/12/2021;;22/12/2021 14:02;266;;22/12/2021 17:00;HO;464001
464001;22/12/2021;;22/12/2021 12:05;267;;22/12/2021 17:01;HO;464001
464001;22/12/2021;;22/12/2021 15:04;268;;22/12/2021 17:01;HO;464001
464001;22/12/2021;;22/12/2021 06:53;269;;22/12/2021 17:01;AB;464001
464001;22/12/2021;;22/12/2021 14:45;270;;22/12/2021 17:02;HO;464001
464001;22/12/2021;;22/12/2021 13:55;271;;22/12/2021 17:02;HO;464001
464001;22/12/2021;;22/12/2021 12:38;272;;22/12/2021 17:03;AB;464001
464001;22/12/2021;;22/12/2021 14:34;273;;22/12/2021 17:03;HO;464001
464001;22/12/2021;;22/12/2021 10:10;274;;22/12/2021 17:05;HO;464001
464001;22/12/2021;;22/12/2021 12:55;275;;22/12/2021 17:06;HO;464001
464001;22/12/2021;;22/12/2021 08:02;276;;22/12/2021 17:06;HO;464001
464001;22/12/2021;;22/12/2021 11:23;277;;22/12/2021 17:06;HO;464001
464001;22/12/2021;;22/12/2021 11:27;278;;22/12/2021 17:06;HO;464001
464001;22/12/2021;;22/12/2021 14:52;279;;22/12/2021 17:06;HO;464001
464001;22/12/2021;;22/12/2021 14:47;280;;22/12/2021 17:07;HO;464001
464001;22/12/2021;;22/12/2021 13:59;281;;22/12/2021 17:07;HO;464001
464001;22/12/2021;;22/12/2021 14:30;282;;22/12/2021 17:08;HO;464001
464001;22/12/2021;;22/12/2021 11:16;283;;22/12/2021 17:08;HO;464001
464001;22/12/2021;;22/12/2021 10:39;284;;22/12/2021 17:08;HO;464001
464001;22/12/2021;;22/12/2021 10:39;285;;22/12/2021 17:09;HO;464001
464001;22/12/2021;;22/12/2021 10:39;286;;22/12/2021 17:09;HO;464001
464001;22/12/2021;;22/12/2021 10:39;287;;22/12/2021 17:09;HO;464001
464001;22/12/2021;;22/12/2021 10:13;288;;22/12/2021 17:09;HO;464001
464001;22/12/2021;;22/12/2021 11:09;289;;22/12/2021 17:09;HO;464001
464001;22/12/2021;;22/12/2021 12:37;290;;22/12/2021 17:10;HO;464001
464001;22/12/2021;;22/12/2021 11:25;291;;22/12/2021 17:11;HO;464001
464001;22/12/2021;;22/12/2021 10:57;292;;22/12/2021 17:11;HO;464001
464001;22/12/2021;;22/12/2021 08:52;293;;22/12/2021 17:12;AB;464001
464001;22/12/2021;;22/12/2021 07:45;294;;22/12/2021 17:13;AB;464001
464001;22/12/2021;;22/12/2021 11:25;295;;22/12/2021 17:13;HO;464001
464001;22/12/2021;;22/12/2021 11:31;296;;22/12/2021 17:14;HO;464001
464001;22/12/2021;;22/12/2021 11:09;297;;22/12/2021 17:16;HO;464001
464001;22/12/2021;;22/12/2021 15:58;298;;22/12/2021 17:17;HO;464001
464001;22/12/2021;;22/12/2021 10:51;299;;22/12/2021 17:18;HO;464001
464001;22/12/2021;;22/12/2021 15:19;300;;22/12/2021 17:18;AB;464001
464001;22/12/2021;;22/12/2021 09:02;301;;22/12/2021 17:19;HO;464001
464001;22/12/2021;;22/12/2021 15:15;302;;22/12/2021 17:19;HO;464001
464001;22/12/2021;;22/12/2021 12:17;303;;22/12/2021 17:19;HO;464001
464001;22/12/2021;;22/12/2021 12:05;304;;22/12/2021 17:20;AB;464001
464001;22/12/2021;;22/12/2021 11:34;305;;22/12/2021 17:20;HO;464001
464001;22/12/2021;;22/12/2021 14:44;306;;22/12/2021 17:20;HO;464001
464001;22/12/2021;;22/12/2021 15:12;307;;22/12/2021 17:21;HO;464001
464001;22/12/2021;;22/12/2021 08:08;308;;22/12/2021 17:23;AB;464001
464001;22/12/2021;;22/12/2021 07:39;309;;22/12/2021 17:23;AB;464001
464001;22/12/2021;;22/12/2021 09:34;310;;22/12/2021 17:24;HO;464001
464001;22/12/2021;;22/12/2021 11:05;311;;22/12/2021 17:24;HO;464001
464001;22/12/2021;;22/12/2021 09:13;312;;22/12/2021 17:26;HO;464001
464001;22/12/2021;;22/12/2021 11:17;313;;22/12/2021 17:26;HO;464001
464001;22/12/2021;;22/12/2021 09:27;314;;22/12/2021 17:26;HO;464001
464001;22/12/2021;;22/12/2021 09:27;315;;22/12/2021 17:27;HO;464001
464001;22/12/2021;;22/12/2021 10:58;316;;22/12/2021 17:28;HO;464001
464001;22/12/2021;;22/12/2021 11:04;317;;22/12/2021 17:36;AB;464001
464001;22/12/2021;;22/12/2021 16:07;318;;22/12/2021 17:37;HO;464001
464001;22/12/2021;;22/12/2021 14:34;319;;22/12/2021 17:37;AB;464001
464001;22/12/2021;;22/12/2021 15:51;320;;22/12/2021 17:37;HO;464001
464001;22/12/2021;;22/12/2021 13:40;321;;22/12/2021 17:38;HO;464001
464001;22/12/2021;;22/12/2021 06:43;322;;22/12/2021 17:39;AB;464001
464001;22/12/2021;;22/12/2021 11:47;323;;22/12/2021 17:40;HO;464001
464001;22/12/2021;;22/12/2021 12:29;324;;22/12/2021 17:40;HO;464001
464001;22/12/2021;;22/12/2021 11:17;325;;22/12/2021 17:41;HO;464001
464001;22/12/2021;;22/12/2021 12:56;326;;22/12/2021 17:42;AB;464001
464001;22/12/2021;;22/12/2021 08:28;327;;22/12/2021 17:42;AB;464001
464001;22/12/2021;;22/12/2021 11:02;328;;22/12/2021 17:44;HO;464001
464001;22/12/2021;;22/12/2021 12:33;329;;22/12/2021 17:44;HO;464001
464001;22/12/2021;;22/12/2021 12:01;330;;22/12/2021 17:44;HO;464001
