CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/12/2021;;20/12/2021 20:30;0;;22/12/2021 08:23;AB;464004
464004;22/12/2021;;22/12/2021 08:52;1;;22/12/2021 11:28;AB;464004
464004;22/12/2021;;22/12/2021 11:38;2;;22/12/2021 11:58;AB;464004
464004;22/12/2021;;21/12/2021 16:23;3;;22/12/2021 12:27;AB;464004
464004;22/12/2021;;22/12/2021 08:05;4;;22/12/2021 12:40;AB;464004
464004;22/12/2021;;22/12/2021 08:32;5;;22/12/2021 12:45;AB;464004
464004;22/12/2021;;20/12/2021 17:33;6;;22/12/2021 12:52;AB;464004
464004;22/12/2021;;22/12/2021 11:41;7;;22/12/2021 13:17;AB;464004
464004;22/12/2021;;22/12/2021 11:42;8;;22/12/2021 13:56;HO;464004
464004;22/12/2021;;22/12/2021 06:53;9;;22/12/2021 14:29;AB;464004
464004;22/12/2021;;22/12/2021 14:05;10;;22/12/2021 14:59;HO;464004
464004;22/12/2021;;21/12/2021 20:01;11;;22/12/2021 15:03;AB;464004
464004;22/12/2021;;22/12/2021 13:42;12;;22/12/2021 15:22;HO;464004
464004;22/12/2021;;22/12/2021 12:21;13;;22/12/2021 15:26;AB;464004
464004;22/12/2021;;22/12/2021 10:29;14;;22/12/2021 15:41;HO;464004
464004;22/12/2021;;22/12/2021 10:26;15;;22/12/2021 15:51;AB;464004
464004;22/12/2021;;22/12/2021 08:26;16;;22/12/2021 15:52;AB;464004
464004;22/12/2021;;22/12/2021 13:43;17;;22/12/2021 15:56;HO;464004
464004;22/12/2021;;22/12/2021 08:12;18;;22/12/2021 15:58;AB;464004
464004;22/12/2021;;22/12/2021 14:27;19;;22/12/2021 16:15;HO;464004
464004;22/12/2021;;22/12/2021 11:35;20;;22/12/2021 16:30;HO;464004
464004;22/12/2021;;22/12/2021 14:35;21;;22/12/2021 16:36;HO;464004
464004;22/12/2021;;22/12/2021 08:01;22;;22/12/2021 16:38;AB;464004
464004;22/12/2021;;22/12/2021 14:54;23;;22/12/2021 16:41;HO;464004
464004;22/12/2021;;22/12/2021 08:39;24;;22/12/2021 16:49;AB;464004
464004;22/12/2021;;22/12/2021 07:16;25;;22/12/2021 16:50;AB;464004
464004;22/12/2021;;22/12/2021 12:19;26;;22/12/2021 16:50;HO;464004
464004;22/12/2021;;22/12/2021 08:41;27;;22/12/2021 17:19;AB;464004
464004;22/12/2021;;22/12/2021 14:15;28;;22/12/2021 17:26;HO;464004
464004;22/12/2021;;22/12/2021 08:25;29;;22/12/2021 17:44;AB;464004
464004;22/12/2021;;22/12/2021 08:29;30;;22/12/2021 17:46;HO;464004
464004;22/12/2021;;22/12/2021 09:58;31;;22/12/2021 17:56;HO;464004
464004;22/12/2021;;22/12/2021 10:05;32;;22/12/2021 17:56;HO;464004
464004;22/12/2021;;22/12/2021 16:05;33;;22/12/2021 17:58;HO;464004
464004;22/12/2021;;22/12/2021 10:39;34;;22/12/2021 18:05;HO;464004
464004;22/12/2021;;22/12/2021 13:50;35;;22/12/2021 18:07;HO;464004
464004;22/12/2021;;22/12/2021 16:26;36;;22/12/2021 18:07;AB;464004
464004;22/12/2021;;22/12/2021 13:12;37;;22/12/2021 18:10;AB;464004
464004;22/12/2021;;22/12/2021 15:59;38;;22/12/2021 18:11;HO;464004
464004;22/12/2021;;22/12/2021 10:46;39;;22/12/2021 18:16;HO;464004
464004;22/12/2021;;22/12/2021 14:58;40;;22/12/2021 18:19;AB;464004
464004;22/12/2021;;22/12/2021 16:11;41;;22/12/2021 18:32;HO;464004
464004;22/12/2021;;22/12/2021 16:09;42;;22/12/2021 18:32;HO;464004
464004;22/12/2021;;22/12/2021 12:04;43;;22/12/2021 18:33;HO;464004
464004;22/12/2021;;22/12/2021 14:21;44;;22/12/2021 18:35;HO;464004
464004;22/12/2021;;22/12/2021 13:21;45;;22/12/2021 19:02;AB;464004
464004;22/12/2021;;22/12/2021 10:58;46;;22/12/2021 19:12;AB;464004
464004;22/12/2021;;22/12/2021 16:55;47;;22/12/2021 19:22;HO;464004
464004;22/12/2021;;22/12/2021 17:02;48;;22/12/2021 19:23;HO;464004
464004;22/12/2021;;22/12/2021 10:17;49;;22/12/2021 19:35;HO;464004
464004;22/12/2021;;22/12/2021 09:13;50;;22/12/2021 19:44;AB;464004
464004;22/12/2021;;22/12/2021 17:10;51;;22/12/2021 19:59;HO;464004
464004;22/12/2021;;22/12/2021 10:26;52;;22/12/2021 20:00;AB;464004
464004;22/12/2021;;22/12/2021 16:02;53;;22/12/2021 20:01;HO;464004
464004;22/12/2021;;22/12/2021 09:07;54;;22/12/2021 20:27;AB;464004
464004;22/12/2021;;22/12/2021 15:11;55;;22/12/2021 20:28;HO;464004
464004;22/12/2021;;22/12/2021 14:28;56;;22/12/2021 20:56;HO;464004
464004;22/12/2021;;22/12/2021 18:55;57;;22/12/2021 21:19;HO;464004
464004;22/12/2021;;22/12/2021 14:13;58;;22/12/2021 22:15;HO;464004
464004;22/12/2021;;22/12/2021 16:56;59;;22/12/2021 22:25;HO;464004
464004;22/12/2021;;22/12/2021 19:03;60;;22/12/2021 22:46;HO;464004
464004;22/12/2021;;22/12/2021 16:34;61;;22/12/2021 23:03;HO;464004
