CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2021;ENTREES;2;0;0
464003;22/12/2021;SORTIES;2;0;1
464003;22/12/2021;ENTREES;3;0;0
464003;22/12/2021;SORTIES;3;0;0
464003;22/12/2021;ENTREES;4;0;0
464003;22/12/2021;SORTIES;4;0;0
464003;22/12/2021;ENTREES;5;0;0
464003;22/12/2021;SORTIES;5;0;0
464003;22/12/2021;ENTREES;6;1;6
464003;22/12/2021;SORTIES;6;1;0
464003;22/12/2021;ENTREES;7;3;16
464003;22/12/2021;SORTIES;7;2;0
464003;22/12/2021;ENTREES;8;5;21
464003;22/12/2021;SORTIES;8;0;1
464003;22/12/2021;ENTREES;9;8;9
464003;22/12/2021;SORTIES;9;0;2
464003;22/12/2021;ENTREES;10;9;4
464003;22/12/2021;SORTIES;10;1;3
464003;22/12/2021;ENTREES;11;21;6
464003;22/12/2021;SORTIES;11;7;2
464003;22/12/2021;ENTREES;12;12;4
464003;22/12/2021;SORTIES;12;1;7
464003;22/12/2021;ENTREES;13;17;7
464003;22/12/2021;SORTIES;13;2;3
464003;22/12/2021;ENTREES;14;18;2
464003;22/12/2021;SORTIES;14;7;3
464003;22/12/2021;ENTREES;15;16;2
464003;22/12/2021;SORTIES;15;12;5
464003;22/12/2021;ENTREES;16;15;1
464003;22/12/2021;SORTIES;16;19;9
464003;22/12/2021;ENTREES;17;11;0
464003;22/12/2021;SORTIES;17;21;16
464003;22/12/2021;ENTREES;18;2;2
464003;22/12/2021;SORTIES;18;28;12
464003;22/12/2021;ENTREES;19;1;3
464003;22/12/2021;SORTIES;19;20;11
464003;22/12/2021;ENTREES;20;1;0
464003;22/12/2021;SORTIES;20;9;3
464003;22/12/2021;ENTREES;21;0;1
464003;22/12/2021;SORTIES;21;9;3
464003;22/12/2021;ENTREES;22;1;0
464003;22/12/2021;SORTIES;22;3;3
464003;22/12/2021;ENTREES;23;0;0
464003;22/12/2021;SORTIES;23;1;0
464003;23/12/2021;ENTREES;0;0;0
464003;23/12/2021;SORTIES;0;1;1
464003;23/12/2021;ENTREES;1;0;0
464003;23/12/2021;SORTIES;1;0;0
