CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/12/2021;;22/12/2021 07:41;0;;22/12/2021 07:49;AB;464007
464007;22/12/2021;;20/12/2021 18:06;1;;22/12/2021 08:25;AB;464007
464007;22/12/2021;;22/12/2021 07:00;2;;22/12/2021 08:36;AB;464007
464007;22/12/2021;;22/12/2021 07:18;3;;22/12/2021 09:07;HO;464007
464007;22/12/2021;;20/12/2021 14:50;4;;22/12/2021 09:08;HO;464007
464007;22/12/2021;;22/12/2021 07:40;5;;22/12/2021 09:09;HO;464007
464007;22/12/2021;;20/12/2021 15:59;6;;22/12/2021 09:25;AB;464007
464007;22/12/2021;;20/12/2021 16:37;7;;22/12/2021 09:27;AB;464007
464007;22/12/2021;;22/12/2021 07:48;8;;22/12/2021 09:32;AB;464007
464007;22/12/2021;;21/12/2021 11:27;9;;22/12/2021 09:58;HO;464007
464007;22/12/2021;;20/12/2021 21:18;10;;22/12/2021 10:00;HO;464007
464007;22/12/2021;;22/12/2021 08:10;11;;22/12/2021 10:31;AB;464007
464007;22/12/2021;;22/12/2021 09:21;12;;22/12/2021 10:32;AB;464007
464007;22/12/2021;;22/12/2021 10:02;13;;22/12/2021 10:46;HO;464007
464007;22/12/2021;;22/12/2021 09:50;14;;22/12/2021 11:00;HO;464007
464007;22/12/2021;;22/12/2021 10:23;15;;22/12/2021 11:01;HO;464007
464007;22/12/2021;;22/12/2021 07:42;16;;22/12/2021 11:02;AB;464007
464007;22/12/2021;;22/12/2021 10:33;17;;22/12/2021 11:07;HO;464007
464007;22/12/2021;;22/12/2021 10:14;18;;22/12/2021 11:10;AB;464007
464007;22/12/2021;;22/12/2021 09:43;19;;22/12/2021 11:12;AB;464007
464007;22/12/2021;;22/12/2021 11:11;20;;22/12/2021 11:18;AB;464007
464007;22/12/2021;;22/12/2021 09:00;21;;22/12/2021 11:23;HO;464007
464007;22/12/2021;;22/12/2021 10:00;22;;22/12/2021 11:25;HO;464007
464007;22/12/2021;;22/12/2021 10:38;23;;22/12/2021 11:25;HO;464007
464007;22/12/2021;;20/12/2021 16:29;24;;22/12/2021 11:27;HO;464007
464007;22/12/2021;;22/12/2021 10:04;25;;22/12/2021 11:28;HO;464007
464007;22/12/2021;;22/12/2021 09:33;26;;22/12/2021 11:32;HO;464007
464007;22/12/2021;;22/12/2021 09:36;27;;22/12/2021 11:33;AB;464007
464007;22/12/2021;;22/12/2021 07:34;28;;22/12/2021 11:36;AB;464007
464007;22/12/2021;;22/12/2021 10:11;29;;22/12/2021 11:39;HO;464007
464007;22/12/2021;;22/12/2021 11:37;30;;22/12/2021 11:40;AB;464007
464007;22/12/2021;;22/12/2021 10:17;31;;22/12/2021 11:40;HO;464007
464007;22/12/2021;;22/12/2021 08:53;32;;22/12/2021 11:41;HO;464007
464007;22/12/2021;;22/12/2021 09:20;33;;22/12/2021 11:44;HO;464007
464007;22/12/2021;;22/12/2021 09:40;34;;22/12/2021 11:49;HO;464007
464007;22/12/2021;;22/12/2021 11:18;35;;22/12/2021 11:58;HO;464007
464007;22/12/2021;;22/12/2021 10:19;36;;22/12/2021 12:01;HO;464007
464007;22/12/2021;;21/12/2021 11:16;37;;22/12/2021 12:03;HO;464007
464007;22/12/2021;;22/12/2021 09:16;38;;22/12/2021 12:05;HO;464007
464007;22/12/2021;;22/12/2021 09:46;39;;22/12/2021 12:07;AB;464007
464007;22/12/2021;;22/12/2021 10:25;40;;22/12/2021 12:09;HO;464007
464007;22/12/2021;;22/12/2021 09:19;41;;22/12/2021 12:10;AB;464007
464007;22/12/2021;;22/12/2021 10:04;42;;22/12/2021 12:11;HO;464007
464007;22/12/2021;;22/12/2021 11:18;43;;22/12/2021 12:20;AB;464007
464007;22/12/2021;;22/12/2021 08:40;44;;22/12/2021 12:23;HO;464007
464007;22/12/2021;;22/12/2021 10:54;45;;22/12/2021 12:24;HO;464007
464007;22/12/2021;;22/12/2021 10:48;46;;22/12/2021 12:27;HO;464007
464007;22/12/2021;;22/12/2021 07:33;47;;22/12/2021 12:28;AB;464007
464007;22/12/2021;;22/12/2021 10:50;48;;22/12/2021 12:30;HO;464007
464007;22/12/2021;;22/12/2021 10:36;49;;22/12/2021 12:30;HO;464007
464007;22/12/2021;;22/12/2021 10:08;50;;22/12/2021 12:31;HO;464007
464007;22/12/2021;;22/12/2021 11:02;51;;22/12/2021 12:31;HO;464007
464007;22/12/2021;;22/12/2021 10:57;52;;22/12/2021 12:32;AB;464007
464007;22/12/2021;;22/12/2021 12:26;53;;22/12/2021 12:34;HO;464007
464007;22/12/2021;;22/12/2021 07:20;54;;22/12/2021 12:35;AB;464007
464007;22/12/2021;;22/12/2021 10:28;55;;22/12/2021 12:36;AB;464007
464007;22/12/2021;;22/12/2021 07:59;56;;22/12/2021 12:42;AB;464007
464007;22/12/2021;;22/12/2021 11:08;57;;22/12/2021 12:46;AB;464007
464007;22/12/2021;;22/12/2021 09:56;58;;22/12/2021 12:47;AB;464007
464007;22/12/2021;;22/12/2021 10:44;59;;22/12/2021 12:54;HO;464007
464007;22/12/2021;;22/12/2021 07:56;60;;22/12/2021 13:00;AB;464007
464007;22/12/2021;;22/12/2021 11:13;61;;22/12/2021 13:02;HO;464007
464007;22/12/2021;;22/12/2021 08:30;62;;22/12/2021 13:04;HO;464007
464007;22/12/2021;;22/12/2021 11:23;63;;22/12/2021 13:06;HO;464007
464007;22/12/2021;;22/12/2021 12:15;64;;22/12/2021 13:06;HO;464007
464007;22/12/2021;;22/12/2021 09:44;65;;22/12/2021 13:06;HO;464007
464007;22/12/2021;;22/12/2021 09:33;66;;22/12/2021 13:09;AB;464007
464007;22/12/2021;;18/12/2021 15:55;67;;22/12/2021 13:09;HO;464007
464007;22/12/2021;;22/12/2021 09:44;68;;22/12/2021 13:14;HO;464007
464007;22/12/2021;;22/12/2021 07:29;69;;22/12/2021 13:17;AB;464007
464007;22/12/2021;;22/12/2021 09:30;70;;22/12/2021 13:20;AB;464007
464007;22/12/2021;;22/12/2021 07:55;71;;22/12/2021 13:21;AB;464007
464007;22/12/2021;;22/12/2021 08:27;72;;22/12/2021 13:27;AB;464007
464007;22/12/2021;;22/12/2021 07:36;73;;22/12/2021 13:33;AB;464007
464007;22/12/2021;;22/12/2021 12:14;74;;22/12/2021 13:34;HO;464007
464007;22/12/2021;;22/12/2021 11:53;75;;22/12/2021 13:34;HO;464007
464007;22/12/2021;;22/12/2021 09:03;76;;22/12/2021 13:34;AB;464007
464007;22/12/2021;;22/12/2021 11:05;77;;22/12/2021 13:54;HO;464007
464007;22/12/2021;;22/12/2021 06:07;78;;22/12/2021 13:56;AB;464007
464007;22/12/2021;;22/12/2021 05:48;79;;22/12/2021 13:59;AB;464007
464007;22/12/2021;;22/12/2021 10:23;80;;22/12/2021 14:03;HO;464007
464007;22/12/2021;;22/12/2021 12:31;81;;22/12/2021 14:07;AB;464007
464007;22/12/2021;;22/12/2021 10:28;82;;22/12/2021 14:08;HO;464007
464007;22/12/2021;;22/12/2021 11:44;83;;22/12/2021 14:09;HO;464007
464007;22/12/2021;;22/12/2021 11:38;84;;22/12/2021 14:10;HO;464007
464007;22/12/2021;;22/12/2021 11:34;85;;22/12/2021 14:16;HO;464007
464007;22/12/2021;;22/12/2021 09:24;86;;22/12/2021 14:24;AB;464007
464007;22/12/2021;;22/12/2021 12:10;87;;22/12/2021 14:29;HO;464007
464007;22/12/2021;;22/12/2021 12:07;88;;22/12/2021 14:30;HO;464007
464007;22/12/2021;;22/12/2021 11:07;89;;22/12/2021 14:31;HO;464007
464007;22/12/2021;;21/12/2021 15:23;90;;22/12/2021 14:33;HO;464007
464007;22/12/2021;;22/12/2021 10:58;91;;22/12/2021 14:33;HO;464007
464007;22/12/2021;;22/12/2021 12:52;92;;22/12/2021 14:34;HO;464007
464007;22/12/2021;;22/12/2021 08:12;93;;22/12/2021 14:37;HO;464007
464007;22/12/2021;;22/12/2021 10:14;94;;22/12/2021 14:39;HO;464007
464007;22/12/2021;;22/12/2021 13:48;95;;22/12/2021 14:43;AB;464007
464007;22/12/2021;;22/12/2021 06:38;96;;22/12/2021 14:44;AB;464007
464007;22/12/2021;;22/12/2021 13:18;97;;22/12/2021 14:44;AB;464007
464007;22/12/2021;;21/12/2021 12:18;98;;22/12/2021 14:49;HO;464007
464007;22/12/2021;;22/12/2021 11:16;99;;22/12/2021 14:49;HO;464007
464007;22/12/2021;;22/12/2021 11:52;100;;22/12/2021 14:50;HO;464007
464007;22/12/2021;;22/12/2021 11:16;101;;22/12/2021 14:50;HO;464007
464007;22/12/2021;;22/12/2021 14:45;102;;22/12/2021 14:52;HO;464007
464007;22/12/2021;;22/12/2021 14:15;103;;22/12/2021 14:55;HO;464007
464007;22/12/2021;;22/12/2021 13:45;104;;22/12/2021 15:00;AB;464007
464007;22/12/2021;;22/12/2021 14:02;105;;22/12/2021 15:00;AB;464007
464007;22/12/2021;;22/12/2021 10:23;106;;22/12/2021 15:02;HO;464007
464007;22/12/2021;;22/12/2021 11:10;107;;22/12/2021 15:03;HO;464007
464007;22/12/2021;;22/12/2021 10:53;108;;22/12/2021 15:07;HO;464007
464007;22/12/2021;;22/12/2021 13:14;109;;22/12/2021 15:07;HO;464007
464007;22/12/2021;;22/12/2021 13:24;110;;22/12/2021 15:07;HO;464007
464007;22/12/2021;;22/12/2021 11:01;111;;22/12/2021 15:08;HO;464007
464007;22/12/2021;;22/12/2021 11:19;112;;22/12/2021 15:11;HO;464007
464007;22/12/2021;;22/12/2021 12:45;113;;22/12/2021 15:12;HO;464007
464007;22/12/2021;;22/12/2021 11:58;114;;22/12/2021 15:17;HO;464007
464007;22/12/2021;;22/12/2021 06:33;115;;22/12/2021 15:19;AB;464007
464007;22/12/2021;;22/12/2021 10:16;116;;22/12/2021 15:22;HO;464007
464007;22/12/2021;;22/12/2021 13:05;117;;22/12/2021 15:24;HO;464007
464007;22/12/2021;;22/12/2021 11:57;118;;22/12/2021 15:26;HO;464007
464007;22/12/2021;;22/12/2021 12:12;119;;22/12/2021 15:26;HO;464007
464007;22/12/2021;;22/12/2021 10:43;120;;22/12/2021 15:26;HO;464007
464007;22/12/2021;;22/12/2021 12:42;121;;22/12/2021 15:28;AB;464007
464007;22/12/2021;;22/12/2021 11:17;122;;22/12/2021 15:31;HO;464007
464007;22/12/2021;;22/12/2021 11:36;123;;22/12/2021 15:33;HO;464007
464007;22/12/2021;;22/12/2021 14:31;124;;22/12/2021 15:41;HO;464007
464007;22/12/2021;;22/12/2021 11:54;125;;22/12/2021 15:42;HO;464007
464007;22/12/2021;;22/12/2021 12:40;126;;22/12/2021 15:43;HO;464007
464007;22/12/2021;;22/12/2021 13:16;127;;22/12/2021 15:44;HO;464007
464007;22/12/2021;;22/12/2021 14:21;128;;22/12/2021 15:46;HO;464007
464007;22/12/2021;;22/12/2021 11:39;129;;22/12/2021 15:48;HO;464007
464007;22/12/2021;;22/12/2021 11:47;130;;22/12/2021 15:49;HO;464007
464007;22/12/2021;;22/12/2021 10:54;131;;22/12/2021 15:49;HO;464007
464007;22/12/2021;;22/12/2021 10:44;132;;22/12/2021 15:49;HO;464007
464007;22/12/2021;;22/12/2021 13:59;133;;22/12/2021 15:50;HO;464007
464007;22/12/2021;;22/12/2021 14:43;134;;22/12/2021 15:50;HO;464007
464007;22/12/2021;;22/12/2021 12:13;135;;22/12/2021 15:50;HO;464007
464007;22/12/2021;;22/12/2021 11:37;136;;22/12/2021 15:51;HO;464007
464007;22/12/2021;;22/12/2021 13:51;137;;22/12/2021 15:52;HO;464007
464007;22/12/2021;;22/12/2021 10:33;138;;22/12/2021 15:53;HO;464007
464007;22/12/2021;;22/12/2021 11:47;139;;22/12/2021 15:54;HO;464007
464007;22/12/2021;;22/12/2021 11:59;140;;22/12/2021 15:54;HO;464007
464007;22/12/2021;;22/12/2021 10:47;141;;22/12/2021 15:57;HO;464007
464007;22/12/2021;;22/12/2021 12:41;142;;22/12/2021 15:58;HO;464007
464007;22/12/2021;;22/12/2021 12:34;143;;22/12/2021 15:59;HO;464007
464007;22/12/2021;;22/12/2021 12:02;144;;22/12/2021 16:00;HO;464007
464007;22/12/2021;;22/12/2021 12:58;145;;22/12/2021 16:01;HO;464007
464007;22/12/2021;;22/12/2021 14:16;146;;22/12/2021 16:04;HO;464007
464007;22/12/2021;;22/12/2021 13:03;147;;22/12/2021 16:05;HO;464007
464007;22/12/2021;;22/12/2021 15:14;148;;22/12/2021 16:06;HO;464007
464007;22/12/2021;;22/12/2021 13:50;149;;22/12/2021 16:06;HO;464007
464007;22/12/2021;;22/12/2021 12:20;150;;22/12/2021 16:06;HO;464007
464007;22/12/2021;;22/12/2021 11:45;151;;22/12/2021 16:07;HO;464007
464007;22/12/2021;;22/12/2021 13:31;152;;22/12/2021 16:07;HO;464007
464007;22/12/2021;;22/12/2021 14:52;153;;22/12/2021 16:09;HO;464007
464007;22/12/2021;;22/12/2021 13:56;154;;22/12/2021 16:10;AB;464007
464007;22/12/2021;;22/12/2021 14:05;155;;22/12/2021 16:10;AB;464007
464007;22/12/2021;;22/12/2021 11:27;156;;22/12/2021 16:10;HO;464007
464007;22/12/2021;;22/12/2021 13:52;157;;22/12/2021 16:11;HO;464007
464007;22/12/2021;;22/12/2021 13:44;158;;22/12/2021 16:11;HO;464007
464007;22/12/2021;;22/12/2021 15:03;159;;22/12/2021 16:12;HO;464007
464007;22/12/2021;;22/12/2021 13:31;160;;22/12/2021 16:12;HO;464007
464007;22/12/2021;;22/12/2021 12:03;161;;22/12/2021 16:14;HO;464007
464007;22/12/2021;;22/12/2021 12:56;162;;22/12/2021 16:14;AB;464007
464007;22/12/2021;;22/12/2021 14:55;163;;22/12/2021 16:16;HO;464007
464007;22/12/2021;;22/12/2021 10:29;164;;22/12/2021 16:18;HO;464007
464007;22/12/2021;;22/12/2021 11:17;165;;22/12/2021 16:19;HO;464007
464007;22/12/2021;;22/12/2021 13:41;166;;22/12/2021 16:20;HO;464007
464007;22/12/2021;;22/12/2021 12:25;167;;22/12/2021 16:22;HO;464007
464007;22/12/2021;;22/12/2021 10:31;168;;22/12/2021 16:26;HO;464007
464007;22/12/2021;;22/12/2021 10:21;169;;22/12/2021 16:27;HO;464007
464007;22/12/2021;;22/12/2021 13:30;170;;22/12/2021 16:30;HO;464007
464007;22/12/2021;;22/12/2021 12:27;171;;22/12/2021 16:31;HO;464007
464007;22/12/2021;;22/12/2021 12:01;172;;22/12/2021 16:31;HO;464007
464007;22/12/2021;;22/12/2021 14:50;173;;22/12/2021 16:33;HO;464007
464007;22/12/2021;;22/12/2021 14:07;174;;22/12/2021 16:33;HO;464007
464007;22/12/2021;;22/12/2021 14:53;175;;22/12/2021 16:36;HO;464007
464007;22/12/2021;;22/12/2021 12:55;176;;22/12/2021 16:37;HO;464007
464007;22/12/2021;;22/12/2021 15:02;177;;22/12/2021 16:38;HO;464007
464007;22/12/2021;;22/12/2021 10:44;178;;22/12/2021 16:40;HO;464007
464007;22/12/2021;;22/12/2021 14:44;179;;22/12/2021 16:41;HO;464007
464007;22/12/2021;;22/12/2021 15:50;180;;22/12/2021 16:42;AB;464007
464007;22/12/2021;;22/12/2021 13:34;181;;22/12/2021 16:43;HO;464007
464007;22/12/2021;;22/12/2021 09:55;182;;22/12/2021 16:43;AB;464007
464007;22/12/2021;;22/12/2021 14:40;183;;22/12/2021 16:43;HO;464007
464007;22/12/2021;;22/12/2021 09:25;184;;22/12/2021 16:44;HO;464007
464007;22/12/2021;;22/12/2021 11:33;185;;22/12/2021 16:44;HO;464007
464007;22/12/2021;;22/12/2021 14:50;186;;22/12/2021 16:46;HO;464007
464007;22/12/2021;;22/12/2021 15:27;187;;22/12/2021 16:47;HO;464007
464007;22/12/2021;;22/12/2021 13:05;188;;22/12/2021 16:47;HO;464007
464007;22/12/2021;;22/12/2021 14:23;189;;22/12/2021 16:48;HO;464007
464007;22/12/2021;;22/12/2021 12:24;190;;22/12/2021 16:49;HO;464007
464007;22/12/2021;;22/12/2021 12:37;191;;22/12/2021 16:54;HO;464007
464007;22/12/2021;;22/12/2021 14:46;192;;22/12/2021 16:56;HO;464007
464007;22/12/2021;;22/12/2021 09:49;193;;22/12/2021 16:57;HO;464007
464007;22/12/2021;;22/12/2021 14:49;194;;22/12/2021 16:57;HO;464007
464007;22/12/2021;;22/12/2021 11:43;195;;22/12/2021 16:57;HO;464007
464007;22/12/2021;;22/12/2021 11:47;196;;22/12/2021 16:58;HO;464007
464007;22/12/2021;;22/12/2021 15:01;197;;22/12/2021 16:58;HO;464007
464007;22/12/2021;;22/12/2021 14:17;198;;22/12/2021 16:58;HO;464007
464007;22/12/2021;;22/12/2021 11:56;199;;22/12/2021 16:59;HO;464007
464007;22/12/2021;;22/12/2021 12:18;200;;22/12/2021 17:00;HO;464007
464007;22/12/2021;;22/12/2021 12:46;201;;22/12/2021 17:01;AB;464007
464007;22/12/2021;;22/12/2021 10:28;202;;22/12/2021 17:03;HO;464007
464007;22/12/2021;;22/12/2021 14:52;203;;22/12/2021 17:04;HO;464007
464007;22/12/2021;;22/12/2021 12:20;204;;22/12/2021 17:04;HO;464007
464007;22/12/2021;;21/12/2021 16:18;205;;22/12/2021 17:05;AB;464007
464007;22/12/2021;;22/12/2021 15:32;206;;22/12/2021 17:05;HO;464007
464007;22/12/2021;;22/12/2021 14:22;207;;22/12/2021 17:06;HO;464007
464007;22/12/2021;;22/12/2021 07:07;208;;22/12/2021 17:06;AB;464007
464007;22/12/2021;;22/12/2021 14:01;209;;22/12/2021 17:07;HO;464007
464007;22/12/2021;;22/12/2021 12:17;210;;22/12/2021 17:07;HO;464007
464007;22/12/2021;;22/12/2021 08:04;211;;22/12/2021 17:08;AB;464007
464007;22/12/2021;;22/12/2021 12:26;212;;22/12/2021 17:08;HO;464007
464007;22/12/2021;;22/12/2021 12:10;213;;22/12/2021 17:08;HO;464007
464007;22/12/2021;;22/12/2021 13:15;214;;22/12/2021 17:09;HO;464007
464007;22/12/2021;;22/12/2021 12:06;215;;22/12/2021 17:09;HO;464007
464007;22/12/2021;;22/12/2021 13:46;216;;22/12/2021 17:09;HO;464007
464007;22/12/2021;;22/12/2021 13:17;217;;22/12/2021 17:09;HO;464007
464007;22/12/2021;;22/12/2021 10:27;218;;22/12/2021 17:09;HO;464007
464007;22/12/2021;;22/12/2021 15:35;219;;22/12/2021 17:10;HO;464007
464007;22/12/2021;;22/12/2021 14:19;220;;22/12/2021 17:11;HO;464007
464007;22/12/2021;;22/12/2021 16:31;221;;22/12/2021 17:11;HO;464007
464007;22/12/2021;;22/12/2021 14:26;222;;22/12/2021 17:13;HO;464007
464007;22/12/2021;;22/12/2021 08:28;223;;22/12/2021 17:13;AB;464007
464007;22/12/2021;;22/12/2021 16:04;224;;22/12/2021 17:14;HO;464007
464007;22/12/2021;;22/12/2021 15:11;225;;22/12/2021 17:15;HO;464007
464007;22/12/2021;;22/12/2021 15:20;226;;22/12/2021 17:16;HO;464007
464007;22/12/2021;;22/12/2021 12:22;227;;22/12/2021 17:17;HO;464007
464007;22/12/2021;;22/12/2021 14:00;228;;22/12/2021 17:18;HO;464007
464007;22/12/2021;;22/12/2021 11:37;229;;22/12/2021 17:18;HO;464007
464007;22/12/2021;;22/12/2021 08:34;230;;22/12/2021 17:18;AB;464007
464007;22/12/2021;;22/12/2021 13:26;231;;22/12/2021 17:18;HO;464007
464007;22/12/2021;;22/12/2021 15:06;232;;22/12/2021 17:18;HO;464007
464007;22/12/2021;;22/12/2021 08:40;233;;22/12/2021 17:19;AB;464007
464007;22/12/2021;;22/12/2021 14:02;234;;22/12/2021 17:19;HO;464007
464007;22/12/2021;;22/12/2021 10:12;235;;22/12/2021 17:19;AB;464007
464007;22/12/2021;;22/12/2021 15:43;236;;22/12/2021 17:20;HO;464007
464007;22/12/2021;;22/12/2021 14:40;237;;22/12/2021 17:20;HO;464007
464007;22/12/2021;;22/12/2021 08:09;238;;22/12/2021 17:21;AB;464007
464007;22/12/2021;;22/12/2021 12:12;239;;22/12/2021 17:22;HO;464007
464007;22/12/2021;;22/12/2021 14:09;240;;22/12/2021 17:22;HO;464007
464007;22/12/2021;;22/12/2021 10:28;241;;22/12/2021 17:23;HO;464007
464007;22/12/2021;;22/12/2021 14:27;242;;22/12/2021 17:24;HO;464007
464007;22/12/2021;;22/12/2021 12:07;243;;22/12/2021 17:24;HO;464007
464007;22/12/2021;;22/12/2021 12:46;244;;22/12/2021 17:25;HO;464007
464007;22/12/2021;;22/12/2021 07:35;245;;22/12/2021 17:25;AB;464007
464007;22/12/2021;;22/12/2021 16:08;246;;22/12/2021 17:25;AB;464007
464007;22/12/2021;;22/12/2021 15:30;247;;22/12/2021 17:25;HO;464007
464007;22/12/2021;;22/12/2021 12:05;248;;22/12/2021 17:27;HO;464007
464007;22/12/2021;;20/12/2021 19:47;249;;22/12/2021 17:27;HO;464007
464007;22/12/2021;;22/12/2021 15:19;250;;22/12/2021 17:28;HO;464007
464007;22/12/2021;;22/12/2021 12:01;251;;22/12/2021 17:29;HO;464007
464007;22/12/2021;;22/12/2021 13:17;252;;22/12/2021 17:29;HO;464007
464007;22/12/2021;;22/12/2021 15:02;253;;22/12/2021 17:30;HO;464007
464007;22/12/2021;;22/12/2021 14:13;254;;22/12/2021 17:30;HO;464007
464007;22/12/2021;;22/12/2021 13:44;255;;22/12/2021 17:30;HO;464007
464007;22/12/2021;;22/12/2021 12:16;256;;22/12/2021 17:31;HO;464007
464007;22/12/2021;;22/12/2021 11:59;257;;22/12/2021 17:34;HO;464007
464007;22/12/2021;;22/12/2021 08:28;258;;22/12/2021 17:37;AB;464007
464007;22/12/2021;;22/12/2021 15:34;259;;22/12/2021 17:37;HO;464007
464007;22/12/2021;;22/12/2021 13:02;260;;22/12/2021 17:38;HO;464007
464007;22/12/2021;;22/12/2021 07:55;261;;22/12/2021 17:38;AB;464007
464007;22/12/2021;;22/12/2021 16:32;262;;22/12/2021 17:38;AB;464007
464007;22/12/2021;;22/12/2021 07:32;263;;22/12/2021 17:39;AB;464007
464007;22/12/2021;;22/12/2021 09:01;264;;22/12/2021 17:39;AB;464007
464007;22/12/2021;;22/12/2021 10:45;265;;22/12/2021 17:39;HO;464007
464007;22/12/2021;;22/12/2021 09:45;266;;22/12/2021 17:40;AB;464007
464007;22/12/2021;;22/12/2021 15:10;267;;22/12/2021 17:40;HO;464007
464007;22/12/2021;;22/12/2021 15:03;268;;22/12/2021 17:40;HO;464007
464007;22/12/2021;;22/12/2021 15:28;269;;22/12/2021 17:41;HO;464007
464007;22/12/2021;;22/12/2021 13:21;270;;22/12/2021 17:42;HO;464007
464007;22/12/2021;;22/12/2021 15:37;271;;22/12/2021 17:42;HO;464007
464007;22/12/2021;;22/12/2021 12:16;272;;22/12/2021 17:42;HO;464007
464007;22/12/2021;;22/12/2021 14:27;273;;22/12/2021 17:43;HO;464007
464007;22/12/2021;;22/12/2021 14:44;274;;22/12/2021 17:43;HO;464007
464007;22/12/2021;;22/12/2021 10:56;275;;22/12/2021 17:43;HO;464007
464007;22/12/2021;;22/12/2021 10:35;276;;22/12/2021 17:43;HO;464007
464007;22/12/2021;;22/12/2021 15:39;277;;22/12/2021 17:44;HO;464007
464007;22/12/2021;;22/12/2021 15:00;278;;22/12/2021 17:44;AB;464007
464007;22/12/2021;;22/12/2021 12:08;279;;22/12/2021 17:44;HO;464007
464007;22/12/2021;;22/12/2021 11:14;280;;22/12/2021 17:44;HO;464007
464007;22/12/2021;;22/12/2021 12:07;281;;22/12/2021 17:44;HO;464007
464007;22/12/2021;;22/12/2021 15:11;282;;22/12/2021 17:45;HO;464007
464007;22/12/2021;;22/12/2021 15:45;283;;22/12/2021 17:45;HO;464007
464007;22/12/2021;;22/12/2021 15:36;284;;22/12/2021 17:47;HO;464007
464007;22/12/2021;;22/12/2021 15:36;285;;22/12/2021 17:47;HO;464007
464007;22/12/2021;;22/12/2021 13:40;286;;22/12/2021 17:47;HO;464007
464007;22/12/2021;;22/12/2021 15:19;287;;22/12/2021 17:48;HO;464007
464007;22/12/2021;;22/12/2021 10:05;288;;22/12/2021 17:48;HO;464007
464007;22/12/2021;;22/12/2021 15:18;289;;22/12/2021 17:49;HO;464007
464007;22/12/2021;;22/12/2021 12:33;290;;22/12/2021 17:49;HO;464007
464007;22/12/2021;;22/12/2021 07:14;291;;22/12/2021 17:49;AB;464007
464007;22/12/2021;;22/12/2021 14:17;292;;22/12/2021 17:50;HO;464007
464007;22/12/2021;;22/12/2021 14:57;293;;22/12/2021 17:50;HO;464007
464007;22/12/2021;;22/12/2021 15:22;294;;22/12/2021 17:50;HO;464007
464007;22/12/2021;;22/12/2021 14:58;295;;22/12/2021 17:50;HO;464007
464007;22/12/2021;;22/12/2021 14:05;296;;22/12/2021 17:50;HO;464007
464007;22/12/2021;;22/12/2021 12:26;297;;22/12/2021 17:51;HO;464007
464007;22/12/2021;;22/12/2021 12:03;298;;22/12/2021 17:51;HO;464007
464007;22/12/2021;;22/12/2021 14:33;299;;22/12/2021 17:51;HO;464007
464007;22/12/2021;;22/12/2021 12:32;300;;22/12/2021 17:52;HO;464007
464007;22/12/2021;;22/12/2021 13:12;301;;22/12/2021 17:52;HO;464007
464007;22/12/2021;;22/12/2021 12:05;302;;22/12/2021 17:54;HO;464007
464007;22/12/2021;;22/12/2021 14:26;303;;22/12/2021 17:54;HO;464007
464007;22/12/2021;;22/12/2021 16:36;304;;22/12/2021 17:54;HO;464007
464007;22/12/2021;;22/12/2021 14:35;305;;22/12/2021 17:54;HO;464007
464007;22/12/2021;;22/12/2021 14:39;306;;22/12/2021 17:55;HO;464007
464007;22/12/2021;;22/12/2021 08:00;307;;22/12/2021 17:56;AB;464007
464007;22/12/2021;;22/12/2021 16:07;308;;22/12/2021 17:57;AB;464007
464007;22/12/2021;;22/12/2021 15:03;309;;22/12/2021 17:58;HO;464007
464007;22/12/2021;;22/12/2021 14:41;310;;22/12/2021 17:58;HO;464007
464007;22/12/2021;;22/12/2021 15:03;311;;22/12/2021 17:58;HO;464007
464007;22/12/2021;;22/12/2021 12:40;312;;22/12/2021 17:58;HO;464007
464007;22/12/2021;;22/12/2021 15:18;313;;22/12/2021 17:59;AB;464007
464007;22/12/2021;;22/12/2021 11:46;314;;22/12/2021 17:59;HO;464007
464007;22/12/2021;;22/12/2021 16:26;315;;22/12/2021 18:00;HO;464007
464007;22/12/2021;;22/12/2021 15:34;316;;22/12/2021 18:00;HO;464007
464007;22/12/2021;;22/12/2021 14:22;317;;22/12/2021 18:01;HO;464007
464007;22/12/2021;;22/12/2021 15:25;318;;22/12/2021 18:02;HO;464007
464007;22/12/2021;;22/12/2021 15:50;319;;22/12/2021 18:02;HO;464007
464007;22/12/2021;;22/12/2021 15:50;320;;22/12/2021 18:02;HO;464007
464007;22/12/2021;;22/12/2021 11:45;321;;22/12/2021 18:03;HO;464007
464007;22/12/2021;;22/12/2021 10:32;322;;22/12/2021 18:03;HO;464007
464007;22/12/2021;;22/12/2021 12:37;323;;22/12/2021 18:03;HO;464007
464007;22/12/2021;;22/12/2021 14:55;324;;22/12/2021 18:03;HO;464007
464007;22/12/2021;;22/12/2021 15:58;325;;22/12/2021 18:04;HO;464007
464007;22/12/2021;;22/12/2021 10:59;326;;22/12/2021 18:04;HO;464007
464007;22/12/2021;;22/12/2021 11:00;327;;22/12/2021 18:05;HO;464007
464007;22/12/2021;;22/12/2021 15:22;328;;22/12/2021 18:06;HO;464007
464007;22/12/2021;;22/12/2021 08:48;329;;22/12/2021 18:06;AB;464007
464007;22/12/2021;;22/12/2021 13:09;330;;22/12/2021 18:08;HO;464007
