CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/12/2021;92;2;0;0
464004;22/12/2021;92;3;0;0
464004;22/12/2021;92;4;0;0
464004;22/12/2021;92;5;0;0
464004;22/12/2021;92;6;0;1
464004;22/12/2021;92;7;0;2
464004;22/12/2021;92;8;1;10
464004;22/12/2021;92;9;2;12
464004;22/12/2021;92;10;7;15
464004;22/12/2021;92;11;9;15
464004;22/12/2021;92;12;11;12
464004;22/12/2021;92;13;13;13
464004;22/12/2021;92;14;20;13
464004;22/12/2021;92;15;19;8
464004;22/12/2021;92;16;21;6
464004;22/12/2021;92;17;18;6
464004;22/12/2021;92;18;11;3
464004;22/12/2021;92;19;8;0
464004;22/12/2021;92;20;5;0
464004;22/12/2021;92;21;4;0
464004;22/12/2021;92;22;1;0
464004;22/12/2021;92;23;0;0
464004;23/12/2021;92;0;0;0
464004;23/12/2021;92;1;0;0
