CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2021;460;2;0;0
464010;22/12/2021;460;3;0;0
464010;22/12/2021;460;4;0;1
464010;22/12/2021;460;5;0;2
464010;22/12/2021;460;6;0;5
464010;22/12/2021;460;7;4;7
464010;22/12/2021;460;8;12;13
464010;22/12/2021;460;9;38;15
464010;22/12/2021;460;10;83;15
464010;22/12/2021;460;11;141;15
464010;22/12/2021;460;12;177;15
464010;22/12/2021;460;13;202;11
464010;22/12/2021;460;14;227;12
464010;22/12/2021;460;15;249;11
464010;22/12/2021;460;16;249;12
464010;22/12/2021;460;17;195;10
464010;22/12/2021;460;18;124;8
464010;22/12/2021;460;19;68;6
464010;22/12/2021;460;20;31;2
464010;22/12/2021;460;21;23;1
464010;22/12/2021;460;22;9;0
464010;22/12/2021;460;23;0;0
464010;23/12/2021;460;0;0;0
464010;23/12/2021;460;1;0;0
