CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/12/2021;ENTREES;2;0;0
464002;22/12/2021;SORTIES;2;0;0
464002;22/12/2021;ENTREES;3;0;1
464002;22/12/2021;SORTIES;3;0;1
464002;22/12/2021;ENTREES;4;0;1
464002;22/12/2021;SORTIES;4;0;0
464002;22/12/2021;ENTREES;5;0;0
464002;22/12/2021;SORTIES;5;0;0
464002;22/12/2021;ENTREES;6;0;2
464002;22/12/2021;SORTIES;6;0;0
464002;22/12/2021;ENTREES;7;1;13
464002;22/12/2021;SORTIES;7;0;0
464002;22/12/2021;ENTREES;8;3;7
464002;22/12/2021;SORTIES;8;0;3
464002;22/12/2021;ENTREES;9;11;4
464002;22/12/2021;SORTIES;9;0;3
464002;22/12/2021;ENTREES;10;18;1
464002;22/12/2021;SORTIES;10;4;1
464002;22/12/2021;ENTREES;11;26;1
464002;22/12/2021;SORTIES;11;5;5
464002;22/12/2021;ENTREES;12;8;2
464002;22/12/2021;SORTIES;12;5;2
464002;22/12/2021;ENTREES;13;12;6
464002;22/12/2021;SORTIES;13;4;3
464002;22/12/2021;ENTREES;14;15;2
464002;22/12/2021;SORTIES;14;9;3
464002;22/12/2021;ENTREES;15;8;3
464002;22/12/2021;SORTIES;15;7;3
464002;22/12/2021;ENTREES;16;16;4
464002;22/12/2021;SORTIES;16;18;3
464002;22/12/2021;ENTREES;17;9;1
464002;22/12/2021;SORTIES;17;19;11
464002;22/12/2021;ENTREES;18;11;0
464002;22/12/2021;SORTIES;18;22;8
464002;22/12/2021;ENTREES;19;0;4
464002;22/12/2021;SORTIES;19;11;7
464002;22/12/2021;ENTREES;20;1;3
464002;22/12/2021;SORTIES;20;17;0
464002;22/12/2021;ENTREES;21;0;0
464002;22/12/2021;SORTIES;21;7;2
464002;22/12/2021;ENTREES;22;0;3
464002;22/12/2021;SORTIES;22;4;3
464002;22/12/2021;ENTREES;23;0;1
464002;22/12/2021;SORTIES;23;5;1
464002;23/12/2021;ENTREES;0;0;1
464002;23/12/2021;SORTIES;0;1;0
464002;23/12/2021;ENTREES;1;0;1
464002;23/12/2021;SORTIES;1;0;0
