CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/12/2021;ENTREES;2;0;0
464007;22/12/2021;SORTIES;2;0;0
464007;22/12/2021;ENTREES;3;0;0
464007;22/12/2021;SORTIES;3;0;0
464007;22/12/2021;ENTREES;4;0;0
464007;22/12/2021;SORTIES;4;0;0
464007;22/12/2021;ENTREES;5;2;2
464007;22/12/2021;SORTIES;5;0;0
464007;22/12/2021;ENTREES;6;0;4
464007;22/12/2021;SORTIES;6;0;0
464007;22/12/2021;ENTREES;7;4;22
464007;22/12/2021;SORTIES;7;0;1
464007;22/12/2021;ENTREES;8;5;21
464007;22/12/2021;SORTIES;8;0;2
464007;22/12/2021;ENTREES;9;12;26
464007;22/12/2021;SORTIES;9;4;3
464007;22/12/2021;ENTREES;10;46;12
464007;22/12/2021;SORTIES;10;2;2
464007;22/12/2021;ENTREES;11;45;7
464007;22/12/2021;SORTIES;11;15;7
464007;22/12/2021;ENTREES;12;67;5
464007;22/12/2021;SORTIES;12;14;10
464007;22/12/2021;ENTREES;13;32;6
464007;22/12/2021;SORTIES;13;10;10
464007;22/12/2021;ENTREES;14;67;6
464007;22/12/2021;SORTIES;14;19;5
464007;22/12/2021;ENTREES;15;78;3
464007;22/12/2021;SORTIES;15;36;4
464007;22/12/2021;ENTREES;16;38;6
464007;22/12/2021;SORTIES;16;51;5
464007;22/12/2021;ENTREES;17;40;8
464007;22/12/2021;SORTIES;17;93;22
464007;22/12/2021;ENTREES;18;7;6
464007;22/12/2021;SORTIES;18;74;20
464007;22/12/2021;ENTREES;19;7;1
464007;22/12/2021;SORTIES;19;63;19
464007;22/12/2021;ENTREES;20;1;0
464007;22/12/2021;SORTIES;20;33;18
464007;22/12/2021;ENTREES;21;1;0
464007;22/12/2021;SORTIES;21;18;4
464007;22/12/2021;ENTREES;22;0;0
464007;22/12/2021;SORTIES;22;9;1
464007;22/12/2021;ENTREES;23;0;0
464007;22/12/2021;SORTIES;23;14;1
464007;23/12/2021;ENTREES;0;0;0
464007;23/12/2021;SORTIES;0;2;0
464007;23/12/2021;ENTREES;1;0;0
464007;23/12/2021;SORTIES;1;0;0
