CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/12/2021;ENTREES;2;0;0
464001;22/12/2021;SORTIES;2;0;0
464001;22/12/2021;ENTREES;3;0;2
464001;22/12/2021;SORTIES;3;0;0
464001;22/12/2021;ENTREES;4;0;4
464001;22/12/2021;SORTIES;4;0;0
464001;22/12/2021;ENTREES;5;2;4
464001;22/12/2021;SORTIES;5;0;0
464001;22/12/2021;ENTREES;6;4;10
464001;22/12/2021;SORTIES;6;0;1
464001;22/12/2021;ENTREES;7;7;19
464001;22/12/2021;SORTIES;7;0;3
464001;22/12/2021;ENTREES;8;25;28
464001;22/12/2021;SORTIES;8;2;2
464001;22/12/2021;ENTREES;9;53;24
464001;22/12/2021;SORTIES;9;7;2
464001;22/12/2021;ENTREES;10;94;20
464001;22/12/2021;SORTIES;10;8;2
464001;22/12/2021;ENTREES;11;78;8
464001;22/12/2021;SORTIES;11;18;7
464001;22/12/2021;ENTREES;12;29;18
464001;22/12/2021;SORTIES;12;21;16
464001;22/12/2021;ENTREES;13;39;3
464001;22/12/2021;SORTIES;13;28;11
464001;22/12/2021;ENTREES;14;32;7
464001;22/12/2021;SORTIES;14;29;6
464001;22/12/2021;ENTREES;15;41;3
464001;22/12/2021;SORTIES;15;44;14
464001;22/12/2021;ENTREES;16;55;5
464001;22/12/2021;SORTIES;16;34;11
464001;22/12/2021;ENTREES;17;49;8
464001;22/12/2021;SORTIES;17;81;21
464001;22/12/2021;ENTREES;18;25;2
464001;22/12/2021;SORTIES;18;79;19
464001;22/12/2021;ENTREES;19;12;2
464001;22/12/2021;SORTIES;19;91;29
464001;22/12/2021;ENTREES;20;2;2
464001;22/12/2021;SORTIES;20;51;13
464001;22/12/2021;ENTREES;21;3;1
464001;22/12/2021;SORTIES;21;21;14
464001;22/12/2021;ENTREES;22;1;1
464001;22/12/2021;SORTIES;22;19;3
464001;22/12/2021;ENTREES;23;1;0
464001;22/12/2021;SORTIES;23;8;2
464001;23/12/2021;ENTREES;0;1;0
464001;23/12/2021;SORTIES;0;1;0
464001;23/12/2021;ENTREES;1;0;0
464001;23/12/2021;SORTIES;1;0;0
