CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/12/2021;ENTREES;2;0;0
464008;22/12/2021;SORTIES;2;0;0
464008;22/12/2021;ENTREES;3;0;0
464008;22/12/2021;SORTIES;3;0;0
464008;22/12/2021;ENTREES;4;0;0
464008;22/12/2021;SORTIES;4;0;0
464008;22/12/2021;ENTREES;5;0;4
464008;22/12/2021;SORTIES;5;0;0
464008;22/12/2021;ENTREES;6;0;3
464008;22/12/2021;SORTIES;6;0;0
464008;22/12/2021;ENTREES;7;0;2
464008;22/12/2021;SORTIES;7;0;0
464008;22/12/2021;ENTREES;8;1;2
464008;22/12/2021;SORTIES;8;0;1
464008;22/12/2021;ENTREES;9;7;1
464008;22/12/2021;SORTIES;9;1;2
464008;22/12/2021;ENTREES;10;49;12
464008;22/12/2021;SORTIES;10;1;1
464008;22/12/2021;ENTREES;11;47;3
464008;22/12/2021;SORTIES;11;1;16
464008;22/12/2021;ENTREES;12;30;1
464008;22/12/2021;SORTIES;12;3;2
464008;22/12/2021;ENTREES;13;12;1
464008;22/12/2021;SORTIES;13;2;0
464008;22/12/2021;ENTREES;14;16;1
464008;22/12/2021;SORTIES;14;6;3
464008;22/12/2021;ENTREES;15;17;1
464008;22/12/2021;SORTIES;15;13;0
464008;22/12/2021;ENTREES;16;12;0
464008;22/12/2021;SORTIES;16;17;3
464008;22/12/2021;ENTREES;17;13;1
464008;22/12/2021;SORTIES;17;29;2
464008;22/12/2021;ENTREES;18;3;1
464008;22/12/2021;SORTIES;18;56;6
464008;22/12/2021;ENTREES;19;12;9
464008;22/12/2021;SORTIES;19;31;7
464008;22/12/2021;ENTREES;20;5;3
464008;22/12/2021;SORTIES;20;27;8
464008;22/12/2021;ENTREES;21;1;0
464008;22/12/2021;SORTIES;21;5;1
464008;22/12/2021;ENTREES;22;0;0
464008;22/12/2021;SORTIES;22;3;0
464008;22/12/2021;ENTREES;23;2;0
464008;22/12/2021;SORTIES;23;1;1
464008;23/12/2021;ENTREES;0;0;0
464008;23/12/2021;SORTIES;0;0;0
464008;23/12/2021;ENTREES;1;0;0
464008;23/12/2021;SORTIES;1;0;0
