CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/12/2021;;21/12/2021 15:54;0;;22/12/2021 04:18;AB;464009
464009;22/12/2021;;21/12/2021 17:16;1;;22/12/2021 07:26;AB;464009
464009;22/12/2021;;21/12/2021 18:32;2;;22/12/2021 08:00;AB;464009
464009;22/12/2021;;21/12/2021 18:40;3;;22/12/2021 08:11;AB;464009
464009;22/12/2021;;22/12/2021 08:24;4;;22/12/2021 08:26;HO;464009
464009;22/12/2021;;21/12/2021 17:43;5;;22/12/2021 09:13;AB;464009
464009;22/12/2021;;22/12/2021 09:03;6;;22/12/2021 09:14;AB;464009
464009;22/12/2021;;21/12/2021 12:53;7;;22/12/2021 09:35;AB;464009
464009;22/12/2021;;22/12/2021 08:17;8;;22/12/2021 10:04;HO;464009
464009;22/12/2021;;22/12/2021 08:40;9;;22/12/2021 10:29;HO;464009
464009;22/12/2021;;22/12/2021 08:22;10;;22/12/2021 10:35;HO;464009
464009;22/12/2021;;21/12/2021 17:02;11;;22/12/2021 10:37;AB;464009
464009;22/12/2021;;22/12/2021 08:58;12;;22/12/2021 10:53;HO;464009
464009;22/12/2021;;22/12/2021 09:29;13;;22/12/2021 10:54;HO;464009
464009;22/12/2021;;22/12/2021 05:16;14;;22/12/2021 11:01;AB;464009
464009;22/12/2021;;22/12/2021 09:58;15;;22/12/2021 11:22;HO;464009
464009;22/12/2021;;22/12/2021 09:53;16;;22/12/2021 11:32;HO;464009
464009;22/12/2021;;22/12/2021 09:59;17;;22/12/2021 11:36;HO;464009
464009;22/12/2021;;22/12/2021 10:31;18;;22/12/2021 11:37;HO;464009
464009;22/12/2021;;22/12/2021 10:29;19;;22/12/2021 11:40;HO;464009
464009;22/12/2021;;22/12/2021 07:23;20;;22/12/2021 11:45;AB;464009
464009;22/12/2021;;22/12/2021 09:01;21;;22/12/2021 11:47;HO;464009
464009;22/12/2021;;22/12/2021 09:04;22;;22/12/2021 11:59;HO;464009
464009;22/12/2021;;22/12/2021 09:03;23;;22/12/2021 12:14;HO;464009
464009;22/12/2021;;22/12/2021 12:12;24;;22/12/2021 12:19;AB;464009
464009;22/12/2021;;21/12/2021 19:57;25;;22/12/2021 12:26;AB;464009
464009;22/12/2021;;22/12/2021 10:51;26;;22/12/2021 12:40;HO;464009
464009;22/12/2021;;22/12/2021 06:44;27;;22/12/2021 12:46;AB;464009
464009;22/12/2021;;22/12/2021 08:12;28;;22/12/2021 12:47;HO;464009
464009;22/12/2021;;22/12/2021 07:19;29;;22/12/2021 12:49;AB;464009
464009;22/12/2021;;22/12/2021 10:23;30;;22/12/2021 12:53;HO;464009
464009;22/12/2021;;22/12/2021 10:39;31;;22/12/2021 13:03;HO;464009
464009;22/12/2021;;22/12/2021 10:37;32;;22/12/2021 13:30;HO;464009
464009;22/12/2021;;22/12/2021 10:41;33;;22/12/2021 13:33;HO;464009
464009;22/12/2021;;22/12/2021 10:17;34;;22/12/2021 13:49;HO;464009
464009;22/12/2021;;22/12/2021 11:12;35;;22/12/2021 13:51;HO;464009
464009;22/12/2021;;22/12/2021 11:12;36;;22/12/2021 13:51;HO;464009
464009;22/12/2021;;22/12/2021 10:43;37;;22/12/2021 14:05;HO;464009
464009;22/12/2021;;22/12/2021 10:22;38;;22/12/2021 14:22;HO;464009
464009;22/12/2021;;22/12/2021 11:43;39;;22/12/2021 14:28;HO;464009
464009;22/12/2021;;22/12/2021 13:01;40;;22/12/2021 14:30;HO;464009
464009;22/12/2021;;22/12/2021 10:47;41;;22/12/2021 14:30;HO;464009
464009;22/12/2021;;22/12/2021 06:16;42;;22/12/2021 14:35;AB;464009
464009;22/12/2021;;22/12/2021 10:21;43;;22/12/2021 14:42;HO;464009
464009;22/12/2021;;22/12/2021 14:26;44;;22/12/2021 14:46;HO;464009
464009;22/12/2021;;22/12/2021 10:21;45;;22/12/2021 14:48;AB;464009
464009;22/12/2021;;22/12/2021 07:35;46;;22/12/2021 14:50;HO;464009
464009;22/12/2021;;22/12/2021 12:27;47;;22/12/2021 14:50;HO;464009
464009;22/12/2021;;22/12/2021 14:32;48;;22/12/2021 14:51;AB;464009
464009;22/12/2021;;22/12/2021 09:33;49;;22/12/2021 14:54;HO;464009
464009;22/12/2021;;22/12/2021 09:50;50;;22/12/2021 15:08;HO;464009
464009;22/12/2021;;22/12/2021 11:34;51;;22/12/2021 15:08;HO;464009
464009;22/12/2021;;22/12/2021 13:17;52;;22/12/2021 15:11;HO;464009
464009;22/12/2021;;22/12/2021 13:20;53;;22/12/2021 15:27;HO;464009
464009;22/12/2021;;22/12/2021 10:15;54;;22/12/2021 15:28;AB;464009
464009;22/12/2021;;22/12/2021 12:32;55;;22/12/2021 15:30;HO;464009
464009;22/12/2021;;22/12/2021 10:10;56;;22/12/2021 15:33;HO;464009
464009;22/12/2021;;22/12/2021 12:57;57;;22/12/2021 15:36;HO;464009
464009;22/12/2021;;22/12/2021 09:57;58;;22/12/2021 15:39;HO;464009
464009;22/12/2021;;22/12/2021 08:37;59;;22/12/2021 15:45;AB;464009
464009;22/12/2021;;22/12/2021 14:00;60;;22/12/2021 15:46;HO;464009
464009;22/12/2021;;22/12/2021 10:58;61;;22/12/2021 15:53;HO;464009
464009;22/12/2021;;22/12/2021 07:55;62;;22/12/2021 16:06;AB;464009
464009;22/12/2021;;22/12/2021 10:42;63;;22/12/2021 16:07;HO;464009
464009;22/12/2021;;22/12/2021 12:11;64;;22/12/2021 16:08;HO;464009
464009;22/12/2021;;22/12/2021 12:58;65;;22/12/2021 16:08;HO;464009
464009;22/12/2021;;22/12/2021 13:46;66;;22/12/2021 16:10;HO;464009
464009;22/12/2021;;22/12/2021 13:37;67;;22/12/2021 16:10;HO;464009
464009;22/12/2021;;22/12/2021 10:30;68;;22/12/2021 16:11;HO;464009
464009;22/12/2021;;22/12/2021 10:26;69;;22/12/2021 16:12;HO;464009
464009;22/12/2021;;22/12/2021 08:29;70;;22/12/2021 16:16;HO;464009
464009;22/12/2021;;22/12/2021 11:09;71;;22/12/2021 16:17;HO;464009
464009;22/12/2021;;22/12/2021 06:42;72;;22/12/2021 16:18;AB;464009
464009;22/12/2021;;22/12/2021 12:23;73;;22/12/2021 16:19;HO;464009
464009;22/12/2021;;22/12/2021 12:04;74;;22/12/2021 16:20;HO;464009
464009;22/12/2021;;22/12/2021 13:55;75;;22/12/2021 16:20;HO;464009
464009;22/12/2021;;22/12/2021 11:20;76;;22/12/2021 16:22;HO;464009
464009;22/12/2021;;22/12/2021 14:25;77;;22/12/2021 16:23;HO;464009
464009;22/12/2021;;22/12/2021 14:10;78;;22/12/2021 16:29;HO;464009
464009;22/12/2021;;22/12/2021 14:23;79;;22/12/2021 16:29;HO;464009
464009;22/12/2021;;22/12/2021 13:52;80;;22/12/2021 16:29;HO;464009
464009;22/12/2021;;22/12/2021 07:39;81;;22/12/2021 16:30;AB;464009
464009;22/12/2021;;22/12/2021 13:39;82;;22/12/2021 16:30;AB;464009
464009;22/12/2021;;22/12/2021 07:23;83;;22/12/2021 16:31;AB;464009
464009;22/12/2021;;22/12/2021 06:50;84;;22/12/2021 16:33;AB;464009
464009;22/12/2021;;22/12/2021 16:22;85;;22/12/2021 16:35;HO;464009
464009;22/12/2021;;22/12/2021 09:19;86;;22/12/2021 16:38;AB;464009
464009;22/12/2021;;22/12/2021 11:02;87;;22/12/2021 16:40;HO;464009
464009;22/12/2021;;22/12/2021 10:11;88;;22/12/2021 16:42;HO;464009
464009;22/12/2021;;22/12/2021 12:22;89;;22/12/2021 16:43;HO;464009
464009;22/12/2021;;22/12/2021 11:49;90;;22/12/2021 16:46;HO;464009
464009;22/12/2021;;22/12/2021 06:04;91;;22/12/2021 16:47;AB;464009
464009;22/12/2021;;22/12/2021 07:57;92;;22/12/2021 16:48;AB;464009
464009;22/12/2021;;22/12/2021 14:05;93;;22/12/2021 16:49;HO;464009
464009;22/12/2021;;22/12/2021 15:40;94;;22/12/2021 16:51;HO;464009
464009;22/12/2021;;22/12/2021 12:20;95;;22/12/2021 16:55;HO;464009
464009;22/12/2021;;22/12/2021 12:48;96;;22/12/2021 16:57;HO;464009
464009;22/12/2021;;22/12/2021 15:13;97;;22/12/2021 17:00;HO;464009
464009;22/12/2021;;22/12/2021 15:34;98;;22/12/2021 17:01;HO;464009
464009;22/12/2021;;22/12/2021 07:32;99;;22/12/2021 17:02;HO;464009
464009;22/12/2021;;22/12/2021 11:19;100;;22/12/2021 17:04;HO;464009
464009;22/12/2021;;22/12/2021 14:41;101;;22/12/2021 17:05;HO;464009
464009;22/12/2021;;22/12/2021 08:01;102;;22/12/2021 17:06;AB;464009
464009;22/12/2021;;22/12/2021 08:20;103;;22/12/2021 17:17;AB;464009
464009;22/12/2021;;22/12/2021 08:28;104;;22/12/2021 17:17;AB;464009
464009;22/12/2021;;22/12/2021 11:56;105;;22/12/2021 17:18;HO;464009
464009;22/12/2021;;22/12/2021 14:31;106;;22/12/2021 17:18;HO;464009
464009;22/12/2021;;22/12/2021 11:28;107;;22/12/2021 17:19;HO;464009
464009;22/12/2021;;22/12/2021 14:45;108;;22/12/2021 17:19;HO;464009
464009;22/12/2021;;22/12/2021 13:38;109;;22/12/2021 17:19;HO;464009
464009;22/12/2021;;22/12/2021 14:28;110;;22/12/2021 17:19;HO;464009
464009;22/12/2021;;22/12/2021 11:08;111;;22/12/2021 17:20;HO;464009
464009;22/12/2021;;22/12/2021 14:17;112;;22/12/2021 17:20;HO;464009
464009;22/12/2021;;22/12/2021 06:45;113;;22/12/2021 17:21;AB;464009
464009;22/12/2021;;20/12/2021 18:23;114;;22/12/2021 17:22;AB;464009
464009;22/12/2021;;22/12/2021 07:18;115;;22/12/2021 17:22;AB;464009
464009;22/12/2021;;22/12/2021 11:22;116;;22/12/2021 17:23;HO;464009
464009;22/12/2021;;21/10/2021 12:27;117;;22/12/2021 17:24;AB;464009
464009;22/12/2021;;22/12/2021 11:29;118;;22/12/2021 17:25;HO;464009
464009;22/12/2021;;22/12/2021 11:40;119;;22/12/2021 17:27;HO;464009
464009;22/12/2021;;22/12/2021 08:02;120;;22/12/2021 17:28;AB;464009
464009;22/12/2021;;22/12/2021 11:12;121;;22/12/2021 17:28;HO;464009
464009;22/12/2021;;22/12/2021 14:50;122;;22/12/2021 17:31;HO;464009
464009;22/12/2021;;22/12/2021 08:28;123;;22/12/2021 17:32;AB;464009
464009;22/12/2021;;22/12/2021 07:31;124;;22/12/2021 17:32;AB;464009
464009;22/12/2021;;22/12/2021 06:39;125;;22/12/2021 17:33;AB;464009
464009;22/12/2021;;22/12/2021 07:43;126;;22/12/2021 17:40;AB;464009
464009;22/12/2021;;22/12/2021 15:13;127;;22/12/2021 17:40;HO;464009
464009;22/12/2021;;22/12/2021 08:43;128;;22/12/2021 17:40;AB;464009
464009;22/12/2021;;22/12/2021 07:08;129;;22/12/2021 17:41;AB;464009
464009;22/12/2021;;22/12/2021 17:08;130;;22/12/2021 17:42;HO;464009
464009;22/12/2021;;22/12/2021 07:44;131;;22/12/2021 17:43;AB;464009
464009;22/12/2021;;22/12/2021 14:37;132;;22/12/2021 17:45;HO;464009
464009;22/12/2021;;22/12/2021 07:55;133;;22/12/2021 17:46;AB;464009
464009;22/12/2021;;22/12/2021 08:22;134;;22/12/2021 17:48;AB;464009
464009;22/12/2021;;22/12/2021 11:21;135;;22/12/2021 17:48;HO;464009
464009;22/12/2021;;22/12/2021 10:35;136;;22/12/2021 17:48;HO;464009
464009;22/12/2021;;22/12/2021 13:54;137;;22/12/2021 17:49;AB;464009
464009;22/12/2021;;22/12/2021 12:22;138;;22/12/2021 17:49;HO;464009
464009;22/12/2021;;22/12/2021 15:51;139;;22/12/2021 17:50;AB;464009
464009;22/12/2021;;22/12/2021 12:23;140;;22/12/2021 17:50;HO;464009
464009;22/12/2021;;22/12/2021 08:34;141;;22/12/2021 17:50;AB;464009
464009;22/12/2021;;22/12/2021 16:08;142;;22/12/2021 17:51;HO;464009
464009;22/12/2021;;22/12/2021 14:42;143;;22/12/2021 17:51;HO;464009
464009;22/12/2021;;22/12/2021 14:58;144;;22/12/2021 17:51;AB;464009
464009;22/12/2021;;22/12/2021 15:20;145;;22/12/2021 17:54;HO;464009
464009;22/12/2021;;22/12/2021 14:37;146;;22/12/2021 17:56;HO;464009
464009;22/12/2021;;22/12/2021 07:11;147;;22/12/2021 17:56;AB;464009
464009;22/12/2021;;22/12/2021 09:45;148;;22/12/2021 17:57;HO;464009
464009;22/12/2021;;22/12/2021 15:30;149;;22/12/2021 17:58;HO;464009
464009;22/12/2021;;22/12/2021 15:12;150;;22/12/2021 17:58;HO;464009
464009;22/12/2021;;22/12/2021 09:45;151;;22/12/2021 17:58;HO;464009
464009;22/12/2021;;22/12/2021 15:25;152;;22/12/2021 17:58;HO;464009
464009;22/12/2021;;22/12/2021 16:23;153;;22/12/2021 17:58;HO;464009
464009;22/12/2021;;22/12/2021 16:25;154;;22/12/2021 17:59;HO;464009
464009;22/12/2021;;22/12/2021 15:40;155;;22/12/2021 18:01;AB;464009
464009;22/12/2021;;22/12/2021 15:16;156;;22/12/2021 18:01;HO;464009
464009;22/12/2021;;22/12/2021 14:52;157;;22/12/2021 18:01;HO;464009
464009;22/12/2021;;22/12/2021 14:36;158;;22/12/2021 18:02;HO;464009
464009;22/12/2021;;22/12/2021 15:24;159;;22/12/2021 18:03;HO;464009
464009;22/12/2021;;22/12/2021 06:19;160;;22/12/2021 18:07;AB;464009
464009;22/12/2021;;22/12/2021 08:09;161;;22/12/2021 18:09;AB;464009
464009;22/12/2021;;22/12/2021 16:23;162;;22/12/2021 18:09;HO;464009
464009;22/12/2021;;22/12/2021 11:03;163;;22/12/2021 18:09;HO;464009
464009;22/12/2021;;22/12/2021 16:14;164;;22/12/2021 18:10;HO;464009
464009;22/12/2021;;22/12/2021 14:47;165;;22/12/2021 18:11;HO;464009
464009;22/12/2021;;22/12/2021 09:04;166;;22/12/2021 18:12;AB;464009
464009;22/12/2021;;22/12/2021 16:23;167;;22/12/2021 18:13;HO;464009
464009;22/12/2021;;22/12/2021 08:29;168;;22/12/2021 18:17;AB;464009
464009;22/12/2021;;22/12/2021 16:27;169;;22/12/2021 18:17;HO;464009
464009;22/12/2021;;22/12/2021 14:59;170;;22/12/2021 18:18;HO;464009
464009;22/12/2021;;22/12/2021 07:53;171;;22/12/2021 18:19;AB;464009
464009;22/12/2021;;22/12/2021 13:49;172;;22/12/2021 18:19;HO;464009
464009;22/12/2021;;22/12/2021 14:41;173;;22/12/2021 18:19;HO;464009
464009;22/12/2021;;22/12/2021 15:26;174;;22/12/2021 18:19;HO;464009
464009;22/12/2021;;22/12/2021 07:46;175;;22/12/2021 18:19;AB;464009
464009;22/12/2021;;22/12/2021 15:43;176;;22/12/2021 18:21;AB;464009
464009;22/12/2021;;22/12/2021 06:23;177;;22/12/2021 18:21;AB;464009
464009;22/12/2021;;22/12/2021 14:55;178;;22/12/2021 18:22;HO;464009
464009;22/12/2021;;22/12/2021 14:58;179;;22/12/2021 18:22;HO;464009
464009;22/12/2021;;22/12/2021 16:30;180;;22/12/2021 18:22;HO;464009
464009;22/12/2021;;22/12/2021 14:35;181;;22/12/2021 18:23;HO;464009
464009;22/12/2021;;22/12/2021 14:35;182;;22/12/2021 18:23;HO;464009
464009;22/12/2021;;22/12/2021 15:33;183;;22/12/2021 18:23;HO;464009
464009;22/12/2021;;22/12/2021 14:59;184;;22/12/2021 18:28;HO;464009
464009;22/12/2021;;22/12/2021 16:02;185;;22/12/2021 18:28;HO;464009
464009;22/12/2021;;22/12/2021 08:02;186;;22/12/2021 18:29;AB;464009
464009;22/12/2021;;22/12/2021 08:20;187;;22/12/2021 18:31;AB;464009
464009;22/12/2021;;22/12/2021 14:52;188;;22/12/2021 18:35;HO;464009
464009;22/12/2021;;22/12/2021 08:24;189;;22/12/2021 18:36;AB;464009
464009;22/12/2021;;22/12/2021 15:06;190;;22/12/2021 18:38;HO;464009
464009;22/12/2021;;22/12/2021 08:27;191;;22/12/2021 18:38;AB;464009
464009;22/12/2021;;22/12/2021 14:57;192;;22/12/2021 18:52;HO;464009
464009;22/12/2021;;22/12/2021 14:57;193;;22/12/2021 18:53;HO;464009
464009;22/12/2021;;22/12/2021 14:22;194;;22/12/2021 18:53;HO;464009
464009;22/12/2021;;22/12/2021 16:48;195;;22/12/2021 18:53;HO;464009
464009;22/12/2021;;22/12/2021 13:15;196;;22/12/2021 18:53;HO;464009
464009;22/12/2021;;22/12/2021 16:15;197;;22/12/2021 18:53;HO;464009
464009;22/12/2021;;22/12/2021 16:02;198;;22/12/2021 18:54;HO;464009
464009;22/12/2021;;22/12/2021 08:02;199;;22/12/2021 18:54;AB;464009
464009;22/12/2021;;22/12/2021 16:07;200;;22/12/2021 18:54;HO;464009
464009;22/12/2021;;22/12/2021 12:41;201;;22/12/2021 18:54;HO;464009
464009;22/12/2021;;22/12/2021 15:38;202;;22/12/2021 18:54;HO;464009
464009;22/12/2021;;22/12/2021 16:40;203;;22/12/2021 18:55;HO;464009
464009;22/12/2021;;22/12/2021 08:24;204;;22/12/2021 18:58;AB;464009
464009;22/12/2021;;22/12/2021 08:32;205;;22/12/2021 18:58;AB;464009
464009;22/12/2021;;22/12/2021 16:21;206;;22/12/2021 18:59;HO;464009
464009;22/12/2021;;22/12/2021 14:48;207;;22/12/2021 19:02;HO;464009
464009;22/12/2021;;22/12/2021 15:21;208;;22/12/2021 19:07;HO;464009
464009;22/12/2021;;22/12/2021 08:13;209;;22/12/2021 19:07;AB;464009
464009;22/12/2021;;22/12/2021 16:33;210;;22/12/2021 19:07;HO;464009
464009;22/12/2021;;22/12/2021 08:50;211;;22/12/2021 19:08;HO;464009
464009;22/12/2021;;22/12/2021 07:42;212;;22/12/2021 19:08;AB;464009
464009;22/12/2021;;22/12/2021 07:56;213;;22/12/2021 19:09;AB;464009
464009;22/12/2021;;22/12/2021 16:30;214;;22/12/2021 19:09;HO;464009
464009;22/12/2021;;22/12/2021 16:44;215;;22/12/2021 19:10;HO;464009
464009;22/12/2021;;22/12/2021 14:59;216;;22/12/2021 19:10;HO;464009
464009;22/12/2021;;22/12/2021 16:47;217;;22/12/2021 19:11;HO;464009
464009;22/12/2021;;22/12/2021 09:43;218;;22/12/2021 19:11;AB;464009
464009;22/12/2021;;22/12/2021 16:07;219;;22/12/2021 19:15;HO;464009
464009;22/12/2021;;22/12/2021 14:27;220;;22/12/2021 19:22;HO;464009
464009;22/12/2021;;22/12/2021 17:27;221;;22/12/2021 19:24;HO;464009
464009;22/12/2021;;22/12/2021 16:47;222;;22/12/2021 19:25;HO;464009
464009;22/12/2021;;22/12/2021 15:16;223;;22/12/2021 19:25;HO;464009
464009;22/12/2021;;22/12/2021 16:07;224;;22/12/2021 19:26;HO;464009
464009;22/12/2021;;22/12/2021 15:09;225;;22/12/2021 19:29;HO;464009
464009;22/12/2021;;22/12/2021 17:02;226;;22/12/2021 19:37;HO;464009
464009;22/12/2021;;22/12/2021 17:32;227;;22/12/2021 19:38;HO;464009
464009;22/12/2021;;22/12/2021 09:02;228;;22/12/2021 19:38;AB;464009
464009;22/12/2021;;22/12/2021 08:54;229;;22/12/2021 19:39;AB;464009
464009;22/12/2021;;22/12/2021 17:03;230;;22/12/2021 19:40;HO;464009
464009;22/12/2021;;22/12/2021 17:16;231;;22/12/2021 19:40;HO;464009
464009;22/12/2021;;22/12/2021 16:55;232;;22/12/2021 19:41;HO;464009
464009;22/12/2021;;22/12/2021 14:00;233;;22/12/2021 19:41;HO;464009
464009;22/12/2021;;22/12/2021 08:48;234;;22/12/2021 19:45;AB;464009
464009;22/12/2021;;22/12/2021 16:43;235;;22/12/2021 19:48;HO;464009
464009;22/12/2021;;22/12/2021 08:56;236;;22/12/2021 19:52;AB;464009
464009;22/12/2021;;22/12/2021 16:55;237;;22/12/2021 19:55;HO;464009
464009;22/12/2021;;22/12/2021 17:36;238;;22/12/2021 19:56;HO;464009
464009;22/12/2021;;22/12/2021 17:44;239;;22/12/2021 19:57;HO;464009
464009;22/12/2021;;22/12/2021 17:16;240;;22/12/2021 19:58;HO;464009
464009;22/12/2021;;22/12/2021 16:54;241;;22/12/2021 19:59;HO;464009
464009;22/12/2021;;22/12/2021 10:11;242;;22/12/2021 19:59;AB;464009
464009;22/12/2021;;22/12/2021 09:14;243;;22/12/2021 20:00;AB;464009
464009;22/12/2021;;22/12/2021 11:40;244;;22/12/2021 20:00;HO;464009
464009;22/12/2021;;22/12/2021 07:46;245;;22/12/2021 20:01;AB;464009
464009;22/12/2021;;22/12/2021 15:00;246;;22/12/2021 20:08;HO;464009
464009;22/12/2021;;22/12/2021 16:57;247;;22/12/2021 20:09;HO;464009
464009;22/12/2021;;22/12/2021 17:52;248;;22/12/2021 20:10;HO;464009
464009;22/12/2021;;22/12/2021 17:45;249;;22/12/2021 20:21;HO;464009
464009;22/12/2021;;22/12/2021 13:15;250;;22/12/2021 20:21;HO;464009
464009;22/12/2021;;22/12/2021 17:21;251;;22/12/2021 20:21;HO;464009
464009;22/12/2021;;22/12/2021 08:47;252;;22/12/2021 20:24;AB;464009
464009;22/12/2021;;22/12/2021 18:51;253;;22/12/2021 20:39;HO;464009
464009;22/12/2021;;22/12/2021 17:49;254;;22/12/2021 20:41;HO;464009
464009;22/12/2021;;22/12/2021 08:08;255;;22/12/2021 20:42;AB;464009
464009;22/12/2021;;22/12/2021 18:05;256;;22/12/2021 20:43;HO;464009
464009;22/12/2021;;22/12/2021 15:38;257;;22/12/2021 20:44;HO;464009
464009;22/12/2021;;22/12/2021 10:16;258;;22/12/2021 20:45;HO;464009
464009;22/12/2021;;21/12/2021 23:24;259;;22/12/2021 20:45;AB;464009
464009;22/12/2021;;22/12/2021 09:38;260;;22/12/2021 20:46;AB;464009
464009;22/12/2021;;22/12/2021 18:20;261;;22/12/2021 20:55;HO;464009
464009;22/12/2021;;22/12/2021 10:16;262;;22/12/2021 20:55;AB;464009
464009;22/12/2021;;22/12/2021 16:39;263;;22/12/2021 21:05;HO;464009
464009;22/12/2021;;22/12/2021 17:17;264;;22/12/2021 21:07;HO;464009
464009;22/12/2021;;22/12/2021 16:42;265;;22/12/2021 21:15;HO;464009
464009;22/12/2021;;22/12/2021 16:32;266;;22/12/2021 21:16;HO;464009
464009;22/12/2021;;22/12/2021 15:37;267;;22/12/2021 21:17;HO;464009
464009;22/12/2021;;22/12/2021 15:05;268;;22/12/2021 21:19;HO;464009
464009;22/12/2021;;22/12/2021 19:09;269;;22/12/2021 21:24;HO;464009
464009;22/12/2021;;22/12/2021 17:26;270;;22/12/2021 21:25;HO;464009
464009;22/12/2021;;22/12/2021 10:24;271;;22/12/2021 21:26;HO;464009
464009;22/12/2021;;22/12/2021 14:53;272;;22/12/2021 21:32;HO;464009
464009;22/12/2021;;22/12/2021 15:08;273;;22/12/2021 21:39;HO;464009
464009;22/12/2021;;22/12/2021 15:34;274;;22/12/2021 21:40;HO;464009
464009;22/12/2021;;22/12/2021 17:34;275;;22/12/2021 21:40;AB;464009
464009;22/12/2021;;22/12/2021 14:11;276;;22/12/2021 21:40;AB;464009
464009;22/12/2021;;22/12/2021 08:12;277;;22/12/2021 22:05;AB;464009
464009;22/12/2021;;22/12/2021 17:42;278;;22/12/2021 22:21;HO;464009
464009;22/12/2021;;22/12/2021 13:40;279;;22/12/2021 22:29;HO;464009
464009;22/12/2021;;22/12/2021 12:10;280;;22/12/2021 22:40;HO;464009
464009;22/12/2021;;22/12/2021 17:32;281;;22/12/2021 22:54;HO;464009
464009;22/12/2021;;22/12/2021 18:46;282;;22/12/2021 22:55;HO;464009
464009;22/12/2021;;22/12/2021 19:10;283;;22/12/2021 22:55;HO;464009
464009;22/12/2021;;22/12/2021 19:11;284;;22/12/2021 22:55;HO;464009
464009;22/12/2021;;22/12/2021 18:20;285;;22/12/2021 23:00;HO;464009
464009;23/12/2021;;22/12/2021 15:18;286;;23/12/2021 00:50;HO;464009
464009;23/12/2021;;22/12/2021 15:00;287;;23/12/2021 00:50;HO;464009
464009;23/12/2021;;22/12/2021 13:01;288;;23/12/2021 01:17;HO;464009
