CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/12/2021;200;2;0;0
464005;22/12/2021;200;3;0;0
464005;22/12/2021;200;4;0;0
464005;22/12/2021;200;5;0;0
464005;22/12/2021;200;6;0;0
464005;22/12/2021;200;7;0;0
464005;22/12/2021;200;8;1;7
464005;22/12/2021;200;9;6;6
464005;22/12/2021;200;10;8;8
464005;22/12/2021;200;11;29;9
464005;22/12/2021;200;12;39;9
464005;22/12/2021;200;13;42;10
464005;22/12/2021;200;14;42;10
464005;22/12/2021;200;15;58;12
464005;22/12/2021;200;16;51;12
464005;22/12/2021;200;17;43;11
464005;22/12/2021;200;18;29;8
464005;22/12/2021;200;19;21;6
464005;22/12/2021;200;20;11;4
464005;22/12/2021;200;21;7;2
464005;22/12/2021;200;22;5;2
464005;22/12/2021;200;23;4;1
464005;23/12/2021;200;0;0;0
464005;23/12/2021;200;1;0;0
