CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/12/2021;406;2;0;0
464003;22/12/2021;406;3;0;0
464003;22/12/2021;406;4;0;0
464003;22/12/2021;406;5;0;0
464003;22/12/2021;406;6;0;4
464003;22/12/2021;406;7;0;20
464003;22/12/2021;406;8;5;40
464003;22/12/2021;406;9;13;47
464003;22/12/2021;406;10;21;48
464003;22/12/2021;406;11;35;52
464003;22/12/2021;406;12;46;49
464003;22/12/2021;406;13;61;53
464003;22/12/2021;406;14;72;52
464003;22/12/2021;406;15;76;49
464003;22/12/2021;406;16;72;41
464003;22/12/2021;406;17;62;25
464003;22/12/2021;406;18;36;15
464003;22/12/2021;406;19;17;7
464003;22/12/2021;406;20;9;4
464003;22/12/2021;406;21;0;2
464003;22/12/2021;406;22;0;0
464003;22/12/2021;406;23;0;0
464003;23/12/2021;406;0;0;0
464003;23/12/2021;406;1;0;0
