CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/12/2021;ENTREES;2;0;0
464010;22/12/2021;SORTIES;2;0;0
464010;22/12/2021;ENTREES;3;0;0
464010;22/12/2021;SORTIES;3;0;0
464010;22/12/2021;ENTREES;4;0;1
464010;22/12/2021;SORTIES;4;0;0
464010;22/12/2021;ENTREES;5;0;1
464010;22/12/2021;SORTIES;5;0;0
464010;22/12/2021;ENTREES;6;0;3
464010;22/12/2021;SORTIES;6;0;0
464010;22/12/2021;ENTREES;7;7;2
464010;22/12/2021;SORTIES;7;2;0
464010;22/12/2021;ENTREES;8;10;7
464010;22/12/2021;SORTIES;8;2;1
464010;22/12/2021;ENTREES;9;27;3
464010;22/12/2021;SORTIES;9;1;1
464010;22/12/2021;ENTREES;10;51;0
464010;22/12/2021;SORTIES;10;6;0
464010;22/12/2021;ENTREES;11;67;3
464010;22/12/2021;SORTIES;11;9;3
464010;22/12/2021;ENTREES;12;39;1
464010;22/12/2021;SORTIES;12;3;1
464010;22/12/2021;ENTREES;13;40;0
464010;22/12/2021;SORTIES;13;15;4
464010;22/12/2021;ENTREES;14;49;1
464010;22/12/2021;SORTIES;14;24;0
464010;22/12/2021;ENTREES;15;58;1
464010;22/12/2021;SORTIES;15;36;2
464010;22/12/2021;ENTREES;16;48;1
464010;22/12/2021;SORTIES;16;48;0
464010;22/12/2021;ENTREES;17;17;0
464010;22/12/2021;SORTIES;17;71;2
464010;22/12/2021;ENTREES;18;13;1
464010;22/12/2021;SORTIES;18;84;3
464010;22/12/2021;ENTREES;19;4;0
464010;22/12/2021;SORTIES;19;60;2
464010;22/12/2021;ENTREES;20;0;0
464010;22/12/2021;SORTIES;20;37;4
464010;22/12/2021;ENTREES;21;1;0
464010;22/12/2021;SORTIES;21;9;1
464010;22/12/2021;ENTREES;22;0;0
464010;22/12/2021;SORTIES;22;14;1
464010;22/12/2021;ENTREES;23;0;0
464010;22/12/2021;SORTIES;23;9;0
464010;23/12/2021;ENTREES;0;0;0
464010;23/12/2021;SORTIES;0;1;0
464010;23/12/2021;ENTREES;1;0;0
464010;23/12/2021;SORTIES;1;0;0
