CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/12/2020;ENTREES;2;0;0
464007;02/12/2020;SORTIES;2;0;0
464007;02/12/2020;ENTREES;3;0;0
464007;02/12/2020;SORTIES;3;0;0
464007;02/12/2020;ENTREES;4;0;0
464007;02/12/2020;SORTIES;4;0;1
464007;02/12/2020;ENTREES;5;1;2
464007;02/12/2020;SORTIES;5;0;0
464007;02/12/2020;ENTREES;6;1;6
464007;02/12/2020;SORTIES;6;0;1
464007;02/12/2020;ENTREES;7;4;20
464007;02/12/2020;SORTIES;7;1;1
464007;02/12/2020;ENTREES;8;9;29
464007;02/12/2020;SORTIES;8;0;1
464007;02/12/2020;ENTREES;9;6;12
464007;02/12/2020;SORTIES;9;1;1
464007;02/12/2020;ENTREES;10;8;12
464007;02/12/2020;SORTIES;10;7;2
464007;02/12/2020;ENTREES;11;5;6
464007;02/12/2020;SORTIES;11;7;5
464007;02/12/2020;ENTREES;12;2;7
464007;02/12/2020;SORTIES;12;8;12
464007;02/12/2020;ENTREES;13;4;9
464007;02/12/2020;SORTIES;13;3;8
464007;02/12/2020;ENTREES;14;8;6
464007;02/12/2020;SORTIES;14;2;4
464007;02/12/2020;ENTREES;15;5;4
464007;02/12/2020;SORTIES;15;4;10
464007;02/12/2020;ENTREES;16;3;3
464007;02/12/2020;SORTIES;16;3;7
464007;02/12/2020;ENTREES;17;1;0
464007;02/12/2020;SORTIES;17;6;16
464007;02/12/2020;ENTREES;18;0;0
464007;02/12/2020;SORTIES;18;8;26
464007;02/12/2020;ENTREES;19;0;0
464007;02/12/2020;SORTIES;19;4;17
464007;02/12/2020;ENTREES;20;0;0
464007;02/12/2020;SORTIES;20;1;6
464007;02/12/2020;ENTREES;21;0;1
464007;02/12/2020;SORTIES;21;2;1
464007;02/12/2020;ENTREES;22;0;0
464007;02/12/2020;SORTIES;22;0;1
464007;02/12/2020;ENTREES;23;0;0
464007;02/12/2020;SORTIES;23;0;0
464007;03/12/2020;ENTREES;0;1;0
464007;03/12/2020;SORTIES;0;0;0
464007;03/12/2020;ENTREES;1;0;0
464007;03/12/2020;SORTIES;1;0;0
