CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/12/2020;200;2;0;0
464005;02/12/2020;200;3;0;0
464005;02/12/2020;200;4;0;0
464005;02/12/2020;200;5;0;0
464005;02/12/2020;200;6;0;1
464005;02/12/2020;200;7;1;1
464005;02/12/2020;200;8;3;5
464005;02/12/2020;200;9;3;6
464005;02/12/2020;200;10;3;9
464005;02/12/2020;200;11;2;8
464005;02/12/2020;200;12;2;8
464005;02/12/2020;200;13;2;9
464005;02/12/2020;200;14;2;9
464005;02/12/2020;200;15;3;9
464005;02/12/2020;200;16;3;9
464005;02/12/2020;200;17;1;8
464005;02/12/2020;200;18;0;3
464005;02/12/2020;200;19;0;0
464005;02/12/2020;200;20;0;0
464005;02/12/2020;200;21;0;0
464005;02/12/2020;200;22;0;0
464005;02/12/2020;200;23;0;0
464005;03/12/2020;200;0;0;0
464005;03/12/2020;200;1;0;0
