CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/12/2020;92;2;0;0
464004;02/12/2020;92;3;0;0
464004;02/12/2020;92;4;0;0
464004;02/12/2020;92;5;0;0
464004;02/12/2020;92;6;0;1
464004;02/12/2020;92;7;1;3
464004;02/12/2020;92;8;5;5
464004;02/12/2020;92;9;7;9
464004;02/12/2020;92;10;8;11
464004;02/12/2020;92;11;7;10
464004;02/12/2020;92;12;5;10
464004;02/12/2020;92;13;5;10
464004;02/12/2020;92;14;6;11
464004;02/12/2020;92;15;5;10
464004;02/12/2020;92;16;5;11
464004;02/12/2020;92;17;4;8
464004;02/12/2020;92;18;0;5
464004;02/12/2020;92;19;0;2
464004;02/12/2020;92;20;0;2
464004;02/12/2020;92;21;0;2
464004;02/12/2020;92;22;0;2
464004;02/12/2020;92;23;0;2
464004;03/12/2020;92;0;0;0
464004;03/12/2020;92;1;0;0
