CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/12/2020;324;2;0;0
464011;02/12/2020;324;3;0;0
464011;02/12/2020;324;4;0;1
464011;02/12/2020;324;5;0;2
464011;02/12/2020;324;6;1;7
464011;02/12/2020;324;7;1;13
464011;02/12/2020;324;8;1;16
464011;02/12/2020;324;9;2;15
464011;02/12/2020;324;10;2;14
464011;02/12/2020;324;11;3;14
464011;02/12/2020;324;12;3;14
464011;02/12/2020;324;13;3;12
464011;02/12/2020;324;14;1;12
464011;02/12/2020;324;15;1;11
464011;02/12/2020;324;16;2;10
464011;02/12/2020;324;17;2;5
464011;02/12/2020;324;18;0;3
464011;02/12/2020;324;19;0;2
464011;02/12/2020;324;20;0;2
464011;02/12/2020;324;21;0;2
464011;02/12/2020;324;22;0;1
464011;02/12/2020;324;23;0;1
464011;03/12/2020;324;0;0;0
464011;03/12/2020;324;1;0;0
