CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/12/2020;454;2;0;0
464001;02/12/2020;454;3;0;3
464001;02/12/2020;454;4;0;7
464001;02/12/2020;454;5;0;10
464001;02/12/2020;454;6;2;17
464001;02/12/2020;454;7;15;40
464001;02/12/2020;454;8;43;72
464001;02/12/2020;454;9;70;87
464001;02/12/2020;454;10;87;103
464001;02/12/2020;454;11;84;106
464001;02/12/2020;454;12;80;96
464001;02/12/2020;454;13;84;98
464001;02/12/2020;454;14;83;94
464001;02/12/2020;454;15;91;89
464001;02/12/2020;454;16;86;81
464001;02/12/2020;454;17;67;67
464001;02/12/2020;454;18;46;48
464001;02/12/2020;454;19;27;18
464001;02/12/2020;454;20;14;6
464001;02/12/2020;454;21;9;2
464001;02/12/2020;454;22;8;2
464001;02/12/2020;454;23;9;1
464001;03/12/2020;454;0;0;0
464001;03/12/2020;454;1;0;0
