CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/12/2020;600;2;1;0
464007;02/12/2020;600;3;1;0
464007;02/12/2020;600;4;1;0
464007;02/12/2020;600;5;2;1
464007;02/12/2020;600;6;3;6
464007;02/12/2020;600;7;6;25
464007;02/12/2020;600;8;15;53
464007;02/12/2020;600;9;20;64
464007;02/12/2020;600;10;21;74
464007;02/12/2020;600;11;19;75
464007;02/12/2020;600;12;13;70
464007;02/12/2020;600;13;14;71
464007;02/12/2020;600;14;20;73
464007;02/12/2020;600;15;21;67
464007;02/12/2020;600;16;21;63
464007;02/12/2020;600;17;16;47
464007;02/12/2020;600;18;8;21
464007;02/12/2020;600;19;4;4
464007;02/12/2020;600;20;3;0
464007;02/12/2020;600;21;1;0
464007;02/12/2020;600;22;1;0
464007;02/12/2020;600;23;1;0
464007;03/12/2020;600;0;1;0
464007;03/12/2020;600;1;1;0
