CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/12/2020;220;2;0;0
464008;02/12/2020;220;3;0;2
464008;02/12/2020;220;4;0;3
464008;02/12/2020;220;5;1;4
464008;02/12/2020;220;6;1;6
464008;02/12/2020;220;7;1;10
464008;02/12/2020;220;8;3;11
464008;02/12/2020;220;9;5;12
464008;02/12/2020;220;10;6;12
464008;02/12/2020;220;11;7;15
464008;02/12/2020;220;12;7;15
464008;02/12/2020;220;13;5;14
464008;02/12/2020;220;14;4;14
464008;02/12/2020;220;15;3;14
464008;02/12/2020;220;16;3;12
464008;02/12/2020;220;17;3;8
464008;02/12/2020;220;18;2;5
464008;02/12/2020;220;19;0;4
464008;02/12/2020;220;20;0;3
464008;02/12/2020;220;21;0;0
464008;02/12/2020;220;22;0;0
464008;02/12/2020;220;23;0;0
464008;03/12/2020;220;0;0;0
464008;03/12/2020;220;1;0;0
