CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/12/2020;ENTREES;2;0;0
464010;02/12/2020;SORTIES;2;0;0
464010;02/12/2020;ENTREES;3;0;0
464010;02/12/2020;SORTIES;3;0;0
464010;02/12/2020;ENTREES;4;0;1
464010;02/12/2020;SORTIES;4;0;0
464010;02/12/2020;ENTREES;5;0;0
464010;02/12/2020;SORTIES;5;0;0
464010;02/12/2020;ENTREES;6;1;3
464010;02/12/2020;SORTIES;6;0;0
464010;02/12/2020;ENTREES;7;4;11
464010;02/12/2020;SORTIES;7;2;2
464010;02/12/2020;ENTREES;8;8;9
464010;02/12/2020;SORTIES;8;1;0
464010;02/12/2020;ENTREES;9;8;3
464010;02/12/2020;SORTIES;9;1;1
464010;02/12/2020;ENTREES;10;4;1
464010;02/12/2020;SORTIES;10;4;1
464010;02/12/2020;ENTREES;11;9;0
464010;02/12/2020;SORTIES;11;8;1
464010;02/12/2020;ENTREES;12;6;2
464010;02/12/2020;SORTIES;12;7;4
464010;02/12/2020;ENTREES;13;10;1
464010;02/12/2020;SORTIES;13;4;3
464010;02/12/2020;ENTREES;14;18;2
464010;02/12/2020;SORTIES;14;6;0
464010;02/12/2020;ENTREES;15;6;0
464010;02/12/2020;SORTIES;15;7;0
464010;02/12/2020;ENTREES;16;7;0
464010;02/12/2020;SORTIES;16;11;6
464010;02/12/2020;ENTREES;17;2;0
464010;02/12/2020;SORTIES;17;16;5
464010;02/12/2020;ENTREES;18;0;0
464010;02/12/2020;SORTIES;18;6;5
464010;02/12/2020;ENTREES;19;0;0
464010;02/12/2020;SORTIES;19;8;5
464010;02/12/2020;ENTREES;20;0;0
464010;02/12/2020;SORTIES;20;2;1
464010;02/12/2020;ENTREES;21;0;0
464010;02/12/2020;SORTIES;21;0;0
464010;02/12/2020;ENTREES;22;0;0
464010;02/12/2020;SORTIES;22;0;0
464010;02/12/2020;ENTREES;23;0;0
464010;02/12/2020;SORTIES;23;0;0
464010;03/12/2020;ENTREES;0;0;0
464010;03/12/2020;SORTIES;0;0;0
464010;03/12/2020;ENTREES;1;0;0
464010;03/12/2020;SORTIES;1;0;0
