CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/12/2020;460;2;0;0
464010;02/12/2020;460;3;0;0
464010;02/12/2020;460;4;0;1
464010;02/12/2020;460;5;0;1
464010;02/12/2020;460;6;1;4
464010;02/12/2020;460;7;3;13
464010;02/12/2020;460;8;10;22
464010;02/12/2020;460;9;17;24
464010;02/12/2020;460;10;17;24
464010;02/12/2020;460;11;18;23
464010;02/12/2020;460;12;17;21
464010;02/12/2020;460;13;23;19
464010;02/12/2020;460;14;35;21
464010;02/12/2020;460;15;34;21
464010;02/12/2020;460;16;30;15
464010;02/12/2020;460;17;16;10
464010;02/12/2020;460;18;10;5
464010;02/12/2020;460;19;2;0
464010;02/12/2020;460;20;0;0
464010;02/12/2020;460;21;0;0
464010;02/12/2020;460;22;0;0
464010;02/12/2020;460;23;0;0
464010;03/12/2020;460;0;0;0
464010;03/12/2020;460;1;0;0
