CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/12/2020;340;2;0;0
464009;02/12/2020;340;3;0;0
464009;02/12/2020;340;4;0;0
464009;02/12/2020;340;5;0;0
464009;02/12/2020;340;6;1;4
464009;02/12/2020;340;7;7;20
464009;02/12/2020;340;8;11;31
464009;02/12/2020;340;9;19;42
464009;02/12/2020;340;10;22;44
464009;02/12/2020;340;11;17;43
464009;02/12/2020;340;12;15;41
464009;02/12/2020;340;13;20;42
464009;02/12/2020;340;14;18;42
464009;02/12/2020;340;15;21;39
464009;02/12/2020;340;16;17;36
464009;02/12/2020;340;17;8;25
464009;02/12/2020;340;18;3;15
464009;02/12/2020;340;19;1;8
464009;02/12/2020;340;20;0;3
464009;02/12/2020;340;21;0;2
464009;02/12/2020;340;22;0;2
464009;02/12/2020;340;23;0;2
464009;03/12/2020;340;0;0;0
464009;03/12/2020;340;1;0;0
