CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/12/2020;406;2;0;0
464003;02/12/2020;406;3;0;0
464003;02/12/2020;406;4;0;0
464003;02/12/2020;406;5;0;1
464003;02/12/2020;406;6;1;4
464003;02/12/2020;406;7;5;20
464003;02/12/2020;406;8;13;33
464003;02/12/2020;406;9;17;36
464003;02/12/2020;406;10;14;39
464003;02/12/2020;406;11;14;41
464003;02/12/2020;406;12;15;38
464003;02/12/2020;406;13;16;38
464003;02/12/2020;406;14;19;38
464003;02/12/2020;406;15;19;36
464003;02/12/2020;406;16;14;25
464003;02/12/2020;406;17;8;18
464003;02/12/2020;406;18;4;6
464003;02/12/2020;406;19;4;1
464003;02/12/2020;406;20;3;0
464003;02/12/2020;406;21;3;0
464003;02/12/2020;406;22;3;0
464003;02/12/2020;406;23;3;0
464003;03/12/2020;406;0;0;0
464003;03/12/2020;406;1;0;0
