CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/12/2020;107;2;0;1
464002;02/12/2020;107;3;0;1
464002;02/12/2020;107;4;0;1
464002;02/12/2020;107;5;0;1
464002;02/12/2020;107;6;0;6
464002;02/12/2020;107;7;0;14
464002;02/12/2020;107;8;1;19
464002;02/12/2020;107;9;7;24
464002;02/12/2020;107;10;6;27
464002;02/12/2020;107;11;6;21
464002;02/12/2020;107;12;5;21
464002;02/12/2020;107;13;9;24
464002;02/12/2020;107;14;9;22
464002;02/12/2020;107;15;11;19
464002;02/12/2020;107;16;8;14
464002;02/12/2020;107;17;5;7
464002;02/12/2020;107;18;2;7
464002;02/12/2020;107;19;1;4
464002;02/12/2020;107;20;1;3
464002;02/12/2020;107;21;1;2
464002;02/12/2020;107;22;1;1
464002;02/12/2020;107;23;1;2
464002;03/12/2020;107;0;0;1
464002;03/12/2020;107;1;0;1
