CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/12/2020;ENTREES;2;0;0
464009;02/12/2020;SORTIES;2;0;0
464009;02/12/2020;ENTREES;3;0;0
464009;02/12/2020;SORTIES;3;0;0
464009;02/12/2020;ENTREES;4;0;0
464009;02/12/2020;SORTIES;4;0;1
464009;02/12/2020;ENTREES;5;0;0
464009;02/12/2020;SORTIES;5;0;0
464009;02/12/2020;ENTREES;6;1;7
464009;02/12/2020;SORTIES;6;0;2
464009;02/12/2020;ENTREES;7;6;17
464009;02/12/2020;SORTIES;7;0;1
464009;02/12/2020;ENTREES;8;5;12
464009;02/12/2020;SORTIES;8;1;1
464009;02/12/2020;ENTREES;9;8;11
464009;02/12/2020;SORTIES;9;0;0
464009;02/12/2020;ENTREES;10;4;2
464009;02/12/2020;SORTIES;10;1;0
464009;02/12/2020;ENTREES;11;2;1
464009;02/12/2020;SORTIES;11;7;2
464009;02/12/2020;ENTREES;12;2;1
464009;02/12/2020;SORTIES;12;4;3
464009;02/12/2020;ENTREES;13;8;2
464009;02/12/2020;SORTIES;13;3;1
464009;02/12/2020;ENTREES;14;4;0
464009;02/12/2020;SORTIES;14;6;0
464009;02/12/2020;ENTREES;15;5;1
464009;02/12/2020;SORTIES;15;2;4
464009;02/12/2020;ENTREES;16;1;3
464009;02/12/2020;SORTIES;16;5;6
464009;02/12/2020;ENTREES;17;2;2
464009;02/12/2020;SORTIES;17;11;13
464009;02/12/2020;ENTREES;18;0;4
464009;02/12/2020;SORTIES;18;5;14
464009;02/12/2020;ENTREES;19;0;1
464009;02/12/2020;SORTIES;19;2;8
464009;02/12/2020;ENTREES;20;0;0
464009;02/12/2020;SORTIES;20;1;5
464009;02/12/2020;ENTREES;21;0;0
464009;02/12/2020;SORTIES;21;0;1
464009;02/12/2020;ENTREES;22;0;0
464009;02/12/2020;SORTIES;22;0;0
464009;02/12/2020;ENTREES;23;0;0
464009;02/12/2020;SORTIES;23;0;0
464009;03/12/2020;ENTREES;0;0;0
464009;03/12/2020;SORTIES;0;0;0
464009;03/12/2020;ENTREES;1;0;0
464009;03/12/2020;SORTIES;1;0;0
