CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/12/2020;ENTREES;2;0;0
464001;02/12/2020;SORTIES;2;0;0
464001;02/12/2020;ENTREES;3;0;3
464001;02/12/2020;SORTIES;3;1;0
464001;02/12/2020;ENTREES;4;0;4
464001;02/12/2020;SORTIES;4;0;0
464001;02/12/2020;ENTREES;5;0;4
464001;02/12/2020;SORTIES;5;0;1
464001;02/12/2020;ENTREES;6;4;9
464001;02/12/2020;SORTIES;6;1;2
464001;02/12/2020;ENTREES;7;14;26
464001;02/12/2020;SORTIES;7;1;3
464001;02/12/2020;ENTREES;8;28;35
464001;02/12/2020;SORTIES;8;0;3
464001;02/12/2020;ENTREES;9;30;22
464001;02/12/2020;SORTIES;9;3;7
464001;02/12/2020;ENTREES;10;19;18
464001;02/12/2020;SORTIES;10;2;2
464001;02/12/2020;ENTREES;11;10;12
464001;02/12/2020;SORTIES;11;13;9
464001;02/12/2020;ENTREES;12;10;11
464001;02/12/2020;SORTIES;12;14;21
464001;02/12/2020;ENTREES;13;12;12
464001;02/12/2020;SORTIES;13;8;10
464001;02/12/2020;ENTREES;14;10;4
464001;02/12/2020;SORTIES;14;11;8
464001;02/12/2020;ENTREES;15;15;1
464001;02/12/2020;SORTIES;15;7;6
464001;02/12/2020;ENTREES;16;10;7
464001;02/12/2020;SORTIES;16;15;15
464001;02/12/2020;ENTREES;17;3;4
464001;02/12/2020;SORTIES;17;22;18
464001;02/12/2020;ENTREES;18;3;9
464001;02/12/2020;SORTIES;18;24;28
464001;02/12/2020;ENTREES;19;2;0
464001;02/12/2020;SORTIES;19;21;30
464001;02/12/2020;ENTREES;20;0;1
464001;02/12/2020;SORTIES;20;13;13
464001;02/12/2020;ENTREES;21;0;2
464001;02/12/2020;SORTIES;21;5;6
464001;02/12/2020;ENTREES;22;0;0
464001;02/12/2020;SORTIES;22;1;0
464001;02/12/2020;ENTREES;23;1;0
464001;02/12/2020;SORTIES;23;0;1
464001;03/12/2020;ENTREES;0;0;0
464001;03/12/2020;SORTIES;0;0;0
464001;03/12/2020;ENTREES;1;0;0
464001;03/12/2020;SORTIES;1;0;0
