CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/12/2019;600;2;0;1
464007;31/12/2019;600;3;0;1
464007;31/12/2019;600;4;0;2
464007;31/12/2019;600;5;0;4
464007;31/12/2019;600;6;0;13
464007;31/12/2019;600;7;4;31
464007;31/12/2019;600;8;7;70
464007;31/12/2019;600;9;15;89
464007;31/12/2019;600;10;29;101
464007;31/12/2019;600;11;31;106
464007;31/12/2019;600;12;37;101
464007;31/12/2019;600;13;46;99
464007;31/12/2019;600;14;58;90
464007;31/12/2019;600;15;52;81
464007;31/12/2019;600;16;32;64
464007;31/12/2019;600;17;15;37
464007;31/12/2019;600;18;8;16
464007;31/12/2019;600;19;12;12
464007;31/12/2019;600;20;12;9
464007;31/12/2019;600;21;11;9
464007;31/12/2019;600;22;9;7
464007;31/12/2019;600;23;9;6
464007;01/01/2020;600;0;0;0
464007;01/01/2020;600;1;0;1
