CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/12/2019;454;2;0;0
464001;31/12/2019;454;3;0;0
464001;31/12/2019;454;4;0;4
464001;31/12/2019;454;5;0;12
464001;31/12/2019;454;6;5;19
464001;31/12/2019;454;7;21;37
464001;31/12/2019;454;8;43;67
464001;31/12/2019;454;9;72;90
464001;31/12/2019;454;10;95;97
464001;31/12/2019;454;11;130;105
464001;31/12/2019;454;12;149;89
464001;31/12/2019;454;13;150;80
464001;31/12/2019;454;14;158;78
464001;31/12/2019;454;15;162;69
464001;31/12/2019;454;16;125;46
464001;31/12/2019;454;17;85;19
464001;31/12/2019;454;18;43;1
464001;31/12/2019;454;19;41;0
464001;31/12/2019;454;20;48;0
464001;31/12/2019;454;21;48;0
464001;31/12/2019;454;22;47;0
464001;31/12/2019;454;23;47;0
464001;01/01/2020;454;0;0;0
464001;01/01/2020;454;1;0;0
