CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/12/2019;200;2;0;0
464005;31/12/2019;200;3;0;0
464005;31/12/2019;200;4;0;0
464005;31/12/2019;200;5;0;0
464005;31/12/2019;200;6;0;2
464005;31/12/2019;200;7;0;2
464005;31/12/2019;200;8;0;6
464005;31/12/2019;200;9;1;6
464005;31/12/2019;200;10;4;7
464005;31/12/2019;200;11;7;7
464005;31/12/2019;200;12;10;7
464005;31/12/2019;200;13;13;6
464005;31/12/2019;200;14;12;6
464005;31/12/2019;200;15;12;3
464005;31/12/2019;200;16;6;2
464005;31/12/2019;200;17;0;0
464005;31/12/2019;200;18;0;0
464005;31/12/2019;200;19;0;0
464005;31/12/2019;200;20;0;0
464005;31/12/2019;200;21;0;0
464005;31/12/2019;200;22;0;0
464005;31/12/2019;200;23;0;0
464005;01/01/2020;200;0;0;0
464005;01/01/2020;200;1;0;0
