CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/12/2019;340;2;0;0
464009;31/12/2019;340;3;0;0
464009;31/12/2019;340;4;0;0
464009;31/12/2019;340;5;0;1
464009;31/12/2019;340;6;1;5
464009;31/12/2019;340;7;2;24
464009;31/12/2019;340;8;3;32
464009;31/12/2019;340;9;11;37
464009;31/12/2019;340;10;18;39
464009;31/12/2019;340;11;33;40
464009;31/12/2019;340;12;36;36
464009;31/12/2019;340;13;39;34
464009;31/12/2019;340;14;40;34
464009;31/12/2019;340;15;29;29
464009;31/12/2019;340;16;20;16
464009;31/12/2019;340;17;13;5
464009;31/12/2019;340;18;14;0
464009;31/12/2019;340;19;11;0
464009;31/12/2019;340;20;13;1
464009;31/12/2019;340;21;11;1
464009;31/12/2019;340;22;11;0
464009;31/12/2019;340;23;6;0
464009;01/01/2020;340;0;0;0
464009;01/01/2020;340;1;0;0
