CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/12/2019;406;2;0;0
464003;31/12/2019;406;3;0;0
464003;31/12/2019;406;4;0;0
464003;31/12/2019;406;5;0;0
464003;31/12/2019;406;6;0;8
464003;31/12/2019;406;7;4;32
464003;31/12/2019;406;8;9;71
464003;31/12/2019;406;9;13;88
464003;31/12/2019;406;10;15;89
464003;31/12/2019;406;11;21;87
464003;31/12/2019;406;12;26;84
464003;31/12/2019;406;13;26;87
464003;31/12/2019;406;14;30;84
464003;31/12/2019;406;15;30;79
464003;31/12/2019;406;16;18;21
464003;31/12/2019;406;17;12;8
464003;31/12/2019;406;18;14;0
464003;31/12/2019;406;19;92;4
464003;31/12/2019;406;20;93;4
464003;31/12/2019;406;21;94;4
464003;31/12/2019;406;22;25;0
464003;31/12/2019;406;23;4;0
464003;01/01/2020;406;0;0;0
464003;01/01/2020;406;1;0;0
