CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/12/2019;ENTREES;2;0;0
464001;31/12/2019;SORTIES;2;1;0
464001;31/12/2019;ENTREES;3;0;0
464001;31/12/2019;SORTIES;3;0;0
464001;31/12/2019;ENTREES;4;0;4
464001;31/12/2019;SORTIES;4;0;0
464001;31/12/2019;ENTREES;5;1;8
464001;31/12/2019;SORTIES;5;0;0
464001;31/12/2019;ENTREES;6;10;8
464001;31/12/2019;SORTIES;6;0;1
464001;31/12/2019;ENTREES;7;16;18
464001;31/12/2019;SORTIES;7;0;0
464001;31/12/2019;ENTREES;8;22;31
464001;31/12/2019;SORTIES;8;0;1
464001;31/12/2019;ENTREES;9;32;28
464001;31/12/2019;SORTIES;9;3;5
464001;31/12/2019;ENTREES;10;31;10
464001;31/12/2019;SORTIES;10;8;3
464001;31/12/2019;ENTREES;11;41;9
464001;31/12/2019;SORTIES;11;6;1
464001;31/12/2019;ENTREES;12;36;7
464001;31/12/2019;SORTIES;12;17;23
464001;31/12/2019;ENTREES;13;17;4
464001;31/12/2019;SORTIES;13;16;13
464001;31/12/2019;ENTREES;14;27;3
464001;31/12/2019;SORTIES;14;19;5
464001;31/12/2019;ENTREES;15;36;4
464001;31/12/2019;SORTIES;15;32;13
464001;31/12/2019;ENTREES;16;8;4
464001;31/12/2019;SORTIES;16;45;27
464001;31/12/2019;ENTREES;17;11;2
464001;31/12/2019;SORTIES;17;51;29
464001;31/12/2019;ENTREES;18;8;3
464001;31/12/2019;SORTIES;18;50;21
464001;31/12/2019;ENTREES;19;11;1
464001;31/12/2019;SORTIES;19;13;6
464001;31/12/2019;ENTREES;20;10;1
464001;31/12/2019;SORTIES;20;3;4
464001;31/12/2019;ENTREES;21;2;1
464001;31/12/2019;SORTIES;21;2;0
464001;31/12/2019;ENTREES;22;3;0
464001;31/12/2019;SORTIES;22;4;0
464001;31/12/2019;ENTREES;23;0;0
464001;31/12/2019;SORTIES;23;0;1
464001;01/01/2020;ENTREES;0;0;0
464001;01/01/2020;SORTIES;0;2;0
464001;01/01/2020;ENTREES;1;0;0
464001;01/01/2020;SORTIES;1;3;0
