CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/12/2019;ENTREES;2;0;0
464007;31/12/2019;SORTIES;2;0;0
464007;31/12/2019;ENTREES;3;0;0
464007;31/12/2019;SORTIES;3;0;0
464007;31/12/2019;ENTREES;4;0;1
464007;31/12/2019;SORTIES;4;0;0
464007;31/12/2019;ENTREES;5;0;2
464007;31/12/2019;SORTIES;5;0;0
464007;31/12/2019;ENTREES;6;0;9
464007;31/12/2019;SORTIES;6;0;0
464007;31/12/2019;ENTREES;7;4;21
464007;31/12/2019;SORTIES;7;0;3
464007;31/12/2019;ENTREES;8;3;40
464007;31/12/2019;SORTIES;8;0;1
464007;31/12/2019;ENTREES;9;8;19
464007;31/12/2019;SORTIES;9;0;0
464007;31/12/2019;ENTREES;10;15;13
464007;31/12/2019;SORTIES;10;1;1
464007;31/12/2019;ENTREES;11;7;7
464007;31/12/2019;SORTIES;11;5;2
464007;31/12/2019;ENTREES;12;14;8
464007;31/12/2019;SORTIES;12;8;13
464007;31/12/2019;ENTREES;13;14;5
464007;31/12/2019;SORTIES;13;5;7
464007;31/12/2019;ENTREES;14;16;6
464007;31/12/2019;SORTIES;14;4;15
464007;31/12/2019;ENTREES;15;11;7
464007;31/12/2019;SORTIES;15;17;16
464007;31/12/2019;ENTREES;16;2;3
464007;31/12/2019;SORTIES;16;22;20
464007;31/12/2019;ENTREES;17;0;3
464007;31/12/2019;SORTIES;17;17;30
464007;31/12/2019;ENTREES;18;3;3
464007;31/12/2019;SORTIES;18;10;24
464007;31/12/2019;ENTREES;19;6;1
464007;31/12/2019;SORTIES;19;2;5
464007;31/12/2019;ENTREES;20;2;1
464007;31/12/2019;SORTIES;20;2;4
464007;31/12/2019;ENTREES;21;0;1
464007;31/12/2019;SORTIES;21;1;1
464007;31/12/2019;ENTREES;22;0;0
464007;31/12/2019;SORTIES;22;2;2
464007;31/12/2019;ENTREES;23;1;0
464007;31/12/2019;SORTIES;23;1;1
464007;01/01/2020;ENTREES;0;0;1
464007;01/01/2020;SORTIES;0;0;1
464007;01/01/2020;ENTREES;1;0;1
464007;01/01/2020;SORTIES;1;0;0
