CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/12/2019;ENTREES;2;0;0
464008;31/12/2019;SORTIES;2;0;0
464008;31/12/2019;ENTREES;3;0;0
464008;31/12/2019;SORTIES;3;0;0
464008;31/12/2019;ENTREES;4;0;1
464008;31/12/2019;SORTIES;4;0;0
464008;31/12/2019;ENTREES;5;1;0
464008;31/12/2019;SORTIES;5;0;0
464008;31/12/2019;ENTREES;6;0;2
464008;31/12/2019;SORTIES;6;0;0
464008;31/12/2019;ENTREES;7;3;5
464008;31/12/2019;SORTIES;7;0;0
464008;31/12/2019;ENTREES;8;2;5
464008;31/12/2019;SORTIES;8;1;0
464008;31/12/2019;ENTREES;9;6;3
464008;31/12/2019;SORTIES;9;0;1
464008;31/12/2019;ENTREES;10;9;0
464008;31/12/2019;SORTIES;10;0;0
464008;31/12/2019;ENTREES;11;17;1
464008;31/12/2019;SORTIES;11;2;2
464008;31/12/2019;ENTREES;12;7;0
464008;31/12/2019;SORTIES;12;0;4
464008;31/12/2019;ENTREES;13;5;3
464008;31/12/2019;SORTIES;13;4;4
464008;31/12/2019;ENTREES;14;7;1
464008;31/12/2019;SORTIES;14;6;2
464008;31/12/2019;ENTREES;15;4;0
464008;31/12/2019;SORTIES;15;7;2
464008;31/12/2019;ENTREES;16;1;0
464008;31/12/2019;SORTIES;16;13;2
464008;31/12/2019;ENTREES;17;1;0
464008;31/12/2019;SORTIES;17;12;5
464008;31/12/2019;ENTREES;18;2;0
464008;31/12/2019;SORTIES;18;8;2
464008;31/12/2019;ENTREES;19;0;0
464008;31/12/2019;SORTIES;19;4;0
464008;31/12/2019;ENTREES;20;0;0
464008;31/12/2019;SORTIES;20;0;0
464008;31/12/2019;ENTREES;21;0;0
464008;31/12/2019;SORTIES;21;0;0
464008;31/12/2019;ENTREES;22;1;0
464008;31/12/2019;SORTIES;22;2;0
464008;31/12/2019;ENTREES;23;0;0
464008;31/12/2019;SORTIES;23;0;0
464008;01/01/2020;ENTREES;0;0;0
464008;01/01/2020;SORTIES;0;0;0
464008;01/01/2020;ENTREES;1;0;0
464008;01/01/2020;SORTIES;1;1;0
