CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/12/2019;ENTREES;2;0;0
464003;31/12/2019;SORTIES;2;0;0
464003;31/12/2019;ENTREES;3;0;0
464003;31/12/2019;SORTIES;3;0;0
464003;31/12/2019;ENTREES;4;0;0
464003;31/12/2019;SORTIES;4;0;0
464003;31/12/2019;ENTREES;5;0;0
464003;31/12/2019;SORTIES;5;0;0
464003;31/12/2019;ENTREES;6;1;8
464003;31/12/2019;SORTIES;6;0;0
464003;31/12/2019;ENTREES;7;6;24
464003;31/12/2019;SORTIES;7;0;0
464003;31/12/2019;ENTREES;8;5;39
464003;31/12/2019;SORTIES;8;0;0
464003;31/12/2019;ENTREES;9;5;17
464003;31/12/2019;SORTIES;9;1;0
464003;31/12/2019;ENTREES;10;3;2
464003;31/12/2019;SORTIES;10;1;1
464003;31/12/2019;ENTREES;11;8;1
464003;31/12/2019;SORTIES;11;2;3
464003;31/12/2019;ENTREES;12;9;0
464003;31/12/2019;SORTIES;12;4;3
464003;31/12/2019;ENTREES;13;6;3
464003;31/12/2019;SORTIES;13;6;0
464003;31/12/2019;ENTREES;14;8;2
464003;31/12/2019;SORTIES;14;4;5
464003;31/12/2019;ENTREES;15;4;1
464003;31/12/2019;SORTIES;15;4;6
464003;31/12/2019;ENTREES;16;4;3
464003;31/12/2019;SORTIES;16;16;61
464003;31/12/2019;ENTREES;17;2;1
464003;31/12/2019;SORTIES;17;8;14
464003;31/12/2019;ENTREES;18;6;0
464003;31/12/2019;SORTIES;18;4;8
464003;31/12/2019;ENTREES;19;82;6
464003;31/12/2019;SORTIES;19;4;2
464003;31/12/2019;ENTREES;20;3;0
464003;31/12/2019;SORTIES;20;2;0
464003;31/12/2019;ENTREES;21;1;0
464003;31/12/2019;SORTIES;21;0;0
464003;31/12/2019;ENTREES;22;0;0
464003;31/12/2019;SORTIES;22;69;4
464003;31/12/2019;ENTREES;23;0;0
464003;31/12/2019;SORTIES;23;21;0
464003;01/01/2020;ENTREES;0;0;0
464003;01/01/2020;SORTIES;0;3;0
464003;01/01/2020;ENTREES;1;0;0
464003;01/01/2020;SORTIES;1;0;0
