CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/12/2019;107;2;0;0
464002;31/12/2019;107;3;0;1
464002;31/12/2019;107;4;0;1
464002;31/12/2019;107;5;0;1
464002;31/12/2019;107;6;0;2
464002;31/12/2019;107;7;0;6
464002;31/12/2019;107;8;0;9
464002;31/12/2019;107;9;3;10
464002;31/12/2019;107;10;8;10
464002;31/12/2019;107;11;10;11
464002;31/12/2019;107;12;12;12
464002;31/12/2019;107;13;12;14
464002;31/12/2019;107;14;13;14
464002;31/12/2019;107;15;14;15
464002;31/12/2019;107;16;16;16
464002;31/12/2019;107;17;16;16
464002;31/12/2019;107;18;17;16
464002;31/12/2019;107;19;17;17
464002;31/12/2019;107;20;17;17
464002;31/12/2019;107;21;18;17
464002;31/12/2019;107;22;18;17
464002;31/12/2019;107;23;18;17
464002;01/01/2020;107;0;0;0
464002;01/01/2020;107;1;0;0
