CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/12/2019;460;2;0;0
464010;31/12/2019;460;3;0;0
464010;31/12/2019;460;4;0;1
464010;31/12/2019;460;5;0;1
464010;31/12/2019;460;6;1;6
464010;31/12/2019;460;7;6;10
464010;31/12/2019;460;8;13;22
464010;31/12/2019;460;9;31;27
464010;31/12/2019;460;10;59;29
464010;31/12/2019;460;11;69;31
464010;31/12/2019;460;12;85;28
464010;31/12/2019;460;13;90;27
464010;31/12/2019;460;14;95;26
464010;31/12/2019;460;15;87;22
464010;31/12/2019;460;16;63;14
464010;31/12/2019;460;17;34;9
464010;31/12/2019;460;18;15;2
464010;31/12/2019;460;19;14;3
464010;31/12/2019;460;20;14;3
464010;31/12/2019;460;21;14;3
464010;31/12/2019;460;22;10;3
464010;31/12/2019;460;23;8;3
464010;01/01/2020;460;0;0;0
464010;01/01/2020;460;1;0;0
