CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/12/2019;220;2;0;0
464008;31/12/2019;220;3;0;0
464008;31/12/2019;220;4;0;1
464008;31/12/2019;220;5;0;1
464008;31/12/2019;220;6;0;3
464008;31/12/2019;220;7;3;8
464008;31/12/2019;220;8;4;13
464008;31/12/2019;220;9;10;15
464008;31/12/2019;220;10;19;15
464008;31/12/2019;220;11;34;14
464008;31/12/2019;220;12;41;10
464008;31/12/2019;220;13;42;9
464008;31/12/2019;220;14;43;8
464008;31/12/2019;220;15;40;6
464008;31/12/2019;220;16;28;4
464008;31/12/2019;220;17;17;0
464008;31/12/2019;220;18;11;0
464008;31/12/2019;220;19;7;0
464008;31/12/2019;220;20;7;0
464008;31/12/2019;220;21;7;0
464008;31/12/2019;220;22;6;0
464008;31/12/2019;220;23;6;0
464008;01/01/2020;220;0;0;0
464008;01/01/2020;220;1;0;0
