CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/12/2019;ENTREES;2;0;0
464010;31/12/2019;SORTIES;2;0;0
464010;31/12/2019;ENTREES;3;0;0
464010;31/12/2019;SORTIES;3;0;0
464010;31/12/2019;ENTREES;4;0;1
464010;31/12/2019;SORTIES;4;0;0
464010;31/12/2019;ENTREES;5;0;0
464010;31/12/2019;SORTIES;5;0;0
464010;31/12/2019;ENTREES;6;2;5
464010;31/12/2019;SORTIES;6;0;0
464010;31/12/2019;ENTREES;7;5;4
464010;31/12/2019;SORTIES;7;0;0
464010;31/12/2019;ENTREES;8;7;13
464010;31/12/2019;SORTIES;8;0;1
464010;31/12/2019;ENTREES;9;20;7
464010;31/12/2019;SORTIES;9;2;2
464010;31/12/2019;ENTREES;10;30;2
464010;31/12/2019;SORTIES;10;2;0
464010;31/12/2019;ENTREES;11;19;2
464010;31/12/2019;SORTIES;11;9;0
464010;31/12/2019;ENTREES;12;23;0
464010;31/12/2019;SORTIES;12;7;3
464010;31/12/2019;ENTREES;13;13;1
464010;31/12/2019;SORTIES;13;8;2
464010;31/12/2019;ENTREES;14;13;0
464010;31/12/2019;SORTIES;14;8;1
464010;31/12/2019;ENTREES;15;11;2
464010;31/12/2019;SORTIES;15;19;6
464010;31/12/2019;ENTREES;16;5;1
464010;31/12/2019;SORTIES;16;29;9
464010;31/12/2019;ENTREES;17;4;1
464010;31/12/2019;SORTIES;17;33;6
464010;31/12/2019;ENTREES;18;2;0
464010;31/12/2019;SORTIES;18;21;7
464010;31/12/2019;ENTREES;19;3;2
464010;31/12/2019;SORTIES;19;4;1
464010;31/12/2019;ENTREES;20;3;0
464010;31/12/2019;SORTIES;20;3;0
464010;31/12/2019;ENTREES;21;1;0
464010;31/12/2019;SORTIES;21;1;0
464010;31/12/2019;ENTREES;22;1;0
464010;31/12/2019;SORTIES;22;5;0
464010;31/12/2019;ENTREES;23;2;0
464010;31/12/2019;SORTIES;23;4;0
464010;01/01/2020;ENTREES;0;0;0
464010;01/01/2020;SORTIES;0;1;0
464010;01/01/2020;ENTREES;1;0;0
464010;01/01/2020;SORTIES;1;0;0
