CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/12/2019;92;2;0;0
464004;31/12/2019;92;3;0;0
464004;31/12/2019;92;4;0;0
464004;31/12/2019;92;5;0;0
464004;31/12/2019;92;6;0;2
464004;31/12/2019;92;7;0;4
464004;31/12/2019;92;8;0;6
464004;31/12/2019;92;9;1;7
464004;31/12/2019;92;10;6;7
464004;31/12/2019;92;11;10;9
464004;31/12/2019;92;12;11;8
464004;31/12/2019;92;13;12;8
464004;31/12/2019;92;14;14;9
464004;31/12/2019;92;15;15;8
464004;31/12/2019;92;16;12;6
464004;31/12/2019;92;17;12;3
464004;31/12/2019;92;18;2;2
464004;31/12/2019;92;19;2;2
464004;31/12/2019;92;20;3;0
464004;31/12/2019;92;21;3;2
464004;31/12/2019;92;22;3;2
464004;31/12/2019;92;23;3;2
464004;01/01/2020;92;0;0;0
464004;01/01/2020;92;1;0;0
