CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/12/2019;ENTREES;2;0;0
464009;31/12/2019;SORTIES;2;0;0
464009;31/12/2019;ENTREES;3;0;0
464009;31/12/2019;SORTIES;3;0;0
464009;31/12/2019;ENTREES;4;0;0
464009;31/12/2019;SORTIES;4;0;0
464009;31/12/2019;ENTREES;5;0;2
464009;31/12/2019;SORTIES;5;0;1
464009;31/12/2019;ENTREES;6;1;4
464009;31/12/2019;SORTIES;6;0;0
464009;31/12/2019;ENTREES;7;1;20
464009;31/12/2019;SORTIES;7;0;1
464009;31/12/2019;ENTREES;8;1;10
464009;31/12/2019;SORTIES;8;0;2
464009;31/12/2019;ENTREES;9;9;6
464009;31/12/2019;SORTIES;9;1;1
464009;31/12/2019;ENTREES;10;8;3
464009;31/12/2019;SORTIES;10;1;1
464009;31/12/2019;ENTREES;11;17;2
464009;31/12/2019;SORTIES;11;2;1
464009;31/12/2019;ENTREES;12;6;2
464009;31/12/2019;SORTIES;12;3;6
464009;31/12/2019;ENTREES;13;6;1
464009;31/12/2019;SORTIES;13;3;3
464009;31/12/2019;ENTREES;14;9;2
464009;31/12/2019;SORTIES;14;8;2
464009;31/12/2019;ENTREES;15;0;1
464009;31/12/2019;SORTIES;15;11;6
464009;31/12/2019;ENTREES;16;1;2
464009;31/12/2019;SORTIES;16;10;15
464009;31/12/2019;ENTREES;17;2;0
464009;31/12/2019;SORTIES;17;9;11
464009;31/12/2019;ENTREES;18;6;1
464009;31/12/2019;SORTIES;18;5;6
464009;31/12/2019;ENTREES;19;2;1
464009;31/12/2019;SORTIES;19;5;2
464009;31/12/2019;ENTREES;20;2;2
464009;31/12/2019;SORTIES;20;0;0
464009;31/12/2019;ENTREES;21;1;0
464009;31/12/2019;SORTIES;21;3;0
464009;31/12/2019;ENTREES;22;0;0
464009;31/12/2019;SORTIES;22;0;1
464009;31/12/2019;ENTREES;23;0;0
464009;31/12/2019;SORTIES;23;5;0
464009;01/01/2020;ENTREES;0;0;0
464009;01/01/2020;SORTIES;0;0;0
464009;01/01/2020;ENTREES;1;0;0
464009;01/01/2020;SORTIES;1;0;0
