CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/08/2021;340;2;0;0
464009;08/08/2021;340;3;0;0
464009;08/08/2021;340;4;0;1
464009;08/08/2021;340;5;0;0
464009;08/08/2021;340;6;0;0
464009;08/08/2021;340;7;0;0
464009;08/08/2021;340;8;0;0
464009;08/08/2021;340;9;2;0
464009;08/08/2021;340;10;4;0
464009;08/08/2021;340;11;7;0
464009;08/08/2021;340;12;12;0
464009;08/08/2021;340;13;14;1
464009;08/08/2021;340;14;17;1
464009;08/08/2021;340;15;16;0
464009;08/08/2021;340;16;17;0
464009;08/08/2021;340;17;9;0
464009;08/08/2021;340;18;2;0
464009;08/08/2021;340;19;1;1
464009;08/08/2021;340;20;0;0
464009;08/08/2021;340;21;0;1
464009;08/08/2021;340;22;0;0
464009;08/08/2021;340;23;0;0
464009;09/08/2021;340;0;0;0
464009;09/08/2021;340;1;0;0
