CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/08/2021;220;2;0;1
464008;08/08/2021;220;3;0;1
464008;08/08/2021;220;4;0;1
464008;08/08/2021;220;5;0;1
464008;08/08/2021;220;6;0;1
464008;08/08/2021;220;7;0;2
464008;08/08/2021;220;8;2;2
464008;08/08/2021;220;9;10;3
464008;08/08/2021;220;10;15;0
464008;08/08/2021;220;11;20;0
464008;08/08/2021;220;12;22;0
464008;08/08/2021;220;13;24;0
464008;08/08/2021;220;14;27;0
464008;08/08/2021;220;15;27;0
464008;08/08/2021;220;16;22;0
464008;08/08/2021;220;17;18;0
464008;08/08/2021;220;18;13;0
464008;08/08/2021;220;19;9;0
464008;08/08/2021;220;20;5;0
464008;08/08/2021;220;21;5;0
464008;08/08/2021;220;22;5;0
464008;08/08/2021;220;23;5;0
464008;09/08/2021;220;0;0;0
464008;09/08/2021;220;1;0;1
