CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;08/08/2021;;08/08/2021 09:05;0;;08/08/2021 10:39;HO;464004
464004;08/08/2021;;07/08/2021 20:28;1;;08/08/2021 11:33;AB;464004
464004;08/08/2021;;07/08/2021 14:57;2;;08/08/2021 11:50;AB;464004
464004;08/08/2021;;08/08/2021 11:02;3;;08/08/2021 12:03;HO;464004
464004;08/08/2021;;08/08/2021 11:14;4;;08/08/2021 12:13;HO;464004
464004;08/08/2021;;08/08/2021 11:30;5;;08/08/2021 13:06;HO;464004
464004;08/08/2021;;06/08/2021 16:13;6;;08/08/2021 13:23;HO;464004
464004;08/08/2021;;06/08/2021 18:29;7;;08/08/2021 14:29;HO;464004
464004;08/08/2021;;07/08/2021 14:18;8;;08/08/2021 15:33;AB;464004
464004;08/08/2021;;08/08/2021 12:10;9;;08/08/2021 16:06;HO;464004
464004;08/08/2021;;08/08/2021 09:20;10;;08/08/2021 16:42;HO;464004
464004;08/08/2021;;08/08/2021 14:11;11;;08/08/2021 16:58;HO;464004
464004;08/08/2021;;08/08/2021 16:01;12;;08/08/2021 17:03;HO;464004
464004;08/08/2021;;08/08/2021 10:42;13;;08/08/2021 17:17;HO;464004
464004;08/08/2021;;08/08/2021 13:33;14;;08/08/2021 17:25;HO;464004
464004;08/08/2021;;08/08/2021 11:03;15;;08/08/2021 17:34;HO;464004
464004;08/08/2021;;08/08/2021 12:48;16;;08/08/2021 17:45;HO;464004
464004;08/08/2021;;08/08/2021 13:54;17;;08/08/2021 17:47;HO;464004
464004;08/08/2021;;08/08/2021 13:22;18;;08/08/2021 18:20;HO;464004
464004;08/08/2021;;08/08/2021 13:52;19;;08/08/2021 18:22;HO;464004
464004;08/08/2021;;08/08/2021 10:29;20;;08/08/2021 19:06;HO;464004
464004;08/08/2021;;08/08/2021 11:57;21;;08/08/2021 19:34;HO;464004
464004;08/08/2021;;08/08/2021 20:18;22;;08/08/2021 22:44;HO;464004
