CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/08/2021;;07/08/2021 18:36;0;;08/08/2021 05:01;AB;464009
464009;08/08/2021;;07/08/2021 18:48;1;;08/08/2021 09:55;AB;464009
464009;08/08/2021;;07/08/2021 20:20;2;;08/08/2021 10:14;AB;464009
464009;08/08/2021;;07/08/2021 16:55;3;;08/08/2021 12:24;HO;464009
464009;08/08/2021;;08/08/2021 10:33;4;;08/08/2021 14:32;HO;464009
464009;08/08/2021;;08/08/2021 09:06;5;;08/08/2021 15:04;AB;464009
464009;08/08/2021;;08/08/2021 09:40;6;;08/08/2021 15:06;HO;464009
464009;08/08/2021;;07/08/2021 20:30;7;;08/08/2021 15:28;AB;464009
464009;08/08/2021;;08/08/2021 14:22;8;;08/08/2021 16:18;HO;464009
464009;08/08/2021;;08/08/2021 13:54;9;;08/08/2021 16:54;AB;464009
464009;08/08/2021;;07/08/2021 08:13;10;;08/08/2021 17:18;AB;464009
464009;08/08/2021;;08/08/2021 09:49;11;;08/08/2021 17:34;HO;464009
464009;08/08/2021;;08/08/2021 14:45;12;;08/08/2021 17:43;HO;464009
464009;08/08/2021;;08/08/2021 12:48;13;;08/08/2021 17:43;HO;464009
464009;08/08/2021;;08/08/2021 11:57;14;;08/08/2021 17:45;HO;464009
464009;08/08/2021;;08/08/2021 13:28;15;;08/08/2021 17:55;HO;464009
464009;08/08/2021;;08/08/2021 12:48;16;;08/08/2021 17:56;HO;464009
464009;08/08/2021;;08/08/2021 12:22;17;;08/08/2021 17:56;HO;464009
464009;08/08/2021;;08/08/2021 11:57;18;;08/08/2021 17:56;HO;464009
464009;08/08/2021;;08/08/2021 12:36;19;;08/08/2021 18:06;HO;464009
464009;08/08/2021;;08/08/2021 14:43;20;;08/08/2021 18:08;HO;464009
464009;08/08/2021;;08/08/2021 13:46;21;;08/08/2021 18:19;HO;464009
464009;08/08/2021;;08/08/2021 12:33;22;;08/08/2021 18:20;HO;464009
464009;08/08/2021;;08/08/2021 14:22;23;;08/08/2021 18:47;HO;464009
464009;08/08/2021;;08/08/2021 11:22;24;;08/08/2021 18:59;HO;464009
464009;08/08/2021;;08/08/2021 10:02;25;;08/08/2021 18:59;HO;464009
464009;08/08/2021;;08/08/2021 12:29;26;;08/08/2021 19:32;HO;464009
464009;08/08/2021;;08/08/2021 19:42;27;;08/08/2021 19:48;HO;464009
464009;08/08/2021;;08/08/2021 16:06;28;;08/08/2021 20:22;HO;464009
464009;08/08/2021;;08/08/2021 16:08;29;;08/08/2021 20:22;HO;464009
464009;08/08/2021;;08/08/2021 04:54;30;;08/08/2021 20:38;AB;464009
464009;08/08/2021;;08/08/2021 19:21;31;;08/08/2021 22:53;AB;464009
