CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;08/08/2021;;07/08/2021 22:36;0;;08/08/2021 08:53;AB;464002
464002;08/08/2021;;07/08/2021 23:04;1;;08/08/2021 11:26;AB;464002
464002;08/08/2021;;07/08/2021 22:10;2;;08/08/2021 11:48;AB;464002
464002;08/08/2021;;08/08/2021 12:45;3;;08/08/2021 12:48;AB;464002
464002;08/08/2021;;07/08/2021 19:23;4;;08/08/2021 13:23;HO;464002
464002;08/08/2021;;07/08/2021 19:10;5;;08/08/2021 13:24;AB;464002
464002;08/08/2021;;07/08/2021 18:57;6;;08/08/2021 13:55;AB;464002
464002;08/08/2021;;08/08/2021 14:18;7;;08/08/2021 14:23;AB;464002
464002;08/08/2021;;08/08/2021 07:27;8;;08/08/2021 14:30;AB;464002
464002;08/08/2021;;07/08/2021 21:44;9;;08/08/2021 15:14;AB;464002
464002;08/08/2021;;08/08/2021 08:49;10;;08/08/2021 15:27;HO;464002
464002;08/08/2021;;08/08/2021 06:33;11;;08/08/2021 15:50;AB;464002
464002;08/08/2021;;08/08/2021 14:37;12;;08/08/2021 15:52;AB;464002
464002;08/08/2021;;07/08/2021 23:19;13;;08/08/2021 15:53;AB;464002
464002;08/08/2021;;08/08/2021 10:55;14;;08/08/2021 16:18;HO;464002
464002;08/08/2021;;08/08/2021 09:52;15;;08/08/2021 16:26;AB;464002
464002;08/08/2021;;07/08/2021 23:03;16;;08/08/2021 16:35;AB;464002
464002;08/08/2021;;08/08/2021 14:29;17;;08/08/2021 17:29;HO;464002
464002;08/08/2021;;08/08/2021 17:29;18;;08/08/2021 17:37;AB;464002
464002;08/08/2021;;08/08/2021 13:26;19;;08/08/2021 17:42;HO;464002
464002;08/08/2021;;08/08/2021 12:18;20;;08/08/2021 17:52;HO;464002
464002;08/08/2021;;08/08/2021 12:19;21;;08/08/2021 17:52;HO;464002
464002;08/08/2021;;08/08/2021 14:15;22;;08/08/2021 17:53;HO;464002
464002;08/08/2021;;08/08/2021 13:42;23;;08/08/2021 17:54;AB;464002
464002;08/08/2021;;08/08/2021 14:43;24;;08/08/2021 17:56;AB;464002
464002;08/08/2021;;08/08/2021 10:50;25;;08/08/2021 18:09;HO;464002
464002;08/08/2021;;07/08/2021 12:18;26;;08/08/2021 18:15;AB;464002
464002;08/08/2021;;08/08/2021 11:11;27;;08/08/2021 18:17;AB;464002
464002;08/08/2021;;08/08/2021 14:33;28;;08/08/2021 18:17;HO;464002
464002;08/08/2021;;08/08/2021 16:38;29;;08/08/2021 18:29;HO;464002
464002;08/08/2021;;08/08/2021 10:18;30;;08/08/2021 18:41;HO;464002
464002;08/08/2021;;08/08/2021 18:40;31;;08/08/2021 18:42;AB;464002
464002;08/08/2021;;07/08/2021 17:16;32;;08/08/2021 19:13;AB;464002
464002;08/08/2021;;08/08/2021 13:27;33;;08/08/2021 19:30;HO;464002
464002;08/08/2021;;08/08/2021 14:10;34;;08/08/2021 20:04;HO;464002
464002;08/08/2021;;08/08/2021 20:04;35;;08/08/2021 20:06;HO;464002
464002;08/08/2021;;08/08/2021 19:48;36;;08/08/2021 20:24;AB;464002
464002;08/08/2021;;08/08/2021 14:59;37;;08/08/2021 20:29;HO;464002
464002;08/08/2021;;08/08/2021 15:21;38;;08/08/2021 20:45;AB;464002
464002;08/08/2021;;08/08/2021 13:11;39;;08/08/2021 20:50;HO;464002
464002;08/08/2021;;08/08/2021 18:30;40;;08/08/2021 21:38;AB;464002
464002;08/08/2021;;08/08/2021 19:31;41;;08/08/2021 21:39;AB;464002
464002;08/08/2021;;08/08/2021 21:44;42;;08/08/2021 22:42;AB;464002
464002;08/08/2021;;08/08/2021 21:04;43;;08/08/2021 22:49;AB;464002
464002;08/08/2021;;08/08/2021 22:31;44;;08/08/2021 22:50;AB;464002
464002;08/08/2021;;08/08/2021 19:59;45;;08/08/2021 23:13;HO;464002
464002;09/08/2021;;08/08/2021 23:19;46;;09/08/2021 00:38;AB;464002
