CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/08/2021;200;2;0;0
464005;08/08/2021;200;3;0;0
464005;08/08/2021;200;4;0;0
464005;08/08/2021;200;5;0;0
464005;08/08/2021;200;6;0;0
464005;08/08/2021;200;7;0;0
464005;08/08/2021;200;8;0;0
464005;08/08/2021;200;9;1;0
464005;08/08/2021;200;10;13;4
464005;08/08/2021;200;11;46;8
464005;08/08/2021;200;12;97;15
464005;08/08/2021;200;13;104;17
464005;08/08/2021;200;14;112;17
464005;08/08/2021;200;15;112;17
464005;08/08/2021;200;16;94;15
464005;08/08/2021;200;17;90;14
464005;08/08/2021;200;18;76;10
464005;08/08/2021;200;19;70;8
464005;08/08/2021;200;20;70;8
464005;08/08/2021;200;21;70;8
464005;08/08/2021;200;22;70;8
464005;08/08/2021;200;23;70;8
464005;09/08/2021;200;0;0;0
464005;09/08/2021;200;1;0;0
